﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,833,RAD,Radiación solar,2020-04-07,maximo,916.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-08,total,38762.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-08,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-08,maximo,935.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-09,total,24109.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-09,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-09,maximo,925.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-10,total,32223.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-10,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-10,maximo,948.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-11,total,22140.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-11,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-11,maximo,900.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-12,total,20518.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-12,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-12,maximo,965.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-13,total,25497.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-13,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-13,maximo,1081.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-14,total,29043.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-14,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-14,maximo,1017.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-15,total,33762.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-15,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-15,maximo,1014.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-16,total,13100.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-16,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-16,maximo,550.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-17,total,21370.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-17,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-17,maximo,1083.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-18,total,18511.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-18,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-18,maximo,978.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-19,total,30003.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-19,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-19,maximo,916.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-20,total,42437.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-20,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-20,maximo,1062.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-21,total,26595.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-21,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-21,maximo,1013.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-22,total,15277.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-22,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-22,maximo,561.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-23,total,10909.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-23,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-23,maximo,356.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-24,total,21549.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-24,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-24,maximo,923.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-25,total,17902.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-25,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-25,maximo,872.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-26,total,30022.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-26,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-26,maximo,922.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-27,total,22574.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-27,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-27,maximo,984.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-28,total,21000.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-28,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-28,maximo,860.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-29,total,37561.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-29,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-29,maximo,1098.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-30,total,44198.0
71,PALOBTH,833,RAD,Radiación solar,2020-04-30,media,
71,PALOBTH,833,RAD,Radiación solar,2020-04-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-04-30,maximo,1059.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-01,total,43114.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-01,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-01,maximo,1102.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-02,total,46765.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-02,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-02,maximo,1034.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-03,total,35639.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-03,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-03,maximo,1058.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-04,total,13530.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-04,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-04,maximo,450.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-05,total,33173.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-05,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-05,maximo,1101.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-06,total,14365.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-06,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-06,maximo,606.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-07,total,21440.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-07,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-07,maximo,763.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-08,total,36453.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-08,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-08,maximo,1024.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-09,total,19954.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-09,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-09,maximo,924.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-10,total,37871.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-10,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-10,maximo,1122.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-11,total,43749.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-11,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-11,maximo,1024.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-12,total,34879.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-12,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-12,maximo,1134.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-13,total,33544.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-13,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-13,maximo,1102.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-14,total,22999.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-14,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-14,maximo,882.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-15,total,16819.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-15,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-15,maximo,841.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-16,total,18645.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-16,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-16,maximo,560.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-17,total,7943.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-17,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-17,maximo,438.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-18,total,10702.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-18,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-18,maximo,523.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-19,total,7339.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-19,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-19,maximo,555.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-20,total,21927.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-20,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-20,maximo,570.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-21,total,41024.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-21,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-21,maximo,1019.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-22,total,27842.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-22,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-22,maximo,923.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-23,total,35828.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-23,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-23,maximo,1020.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-24,total,47845.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-24,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-24,maximo,998.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-25,total,51249.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-25,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-25,maximo,1043.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-26,total,50086.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-26,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-26,maximo,1016.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-27,total,50829.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-27,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-27,maximo,1041.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-28,total,47505.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-28,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-28,maximo,1010.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-29,total,30210.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-29,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-29,maximo,1181.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-30,total,8708.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-30,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-30,maximo,267.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-31,total,16981.0
71,PALOBTH,833,RAD,Radiación solar,2020-05-31,media,
71,PALOBTH,833,RAD,Radiación solar,2020-05-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-05-31,maximo,465.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-01,total,8149.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-01,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-01,maximo,405.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-02,total,45801.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-02,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-02,maximo,1088.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-03,total,12753.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-03,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-03,maximo,804.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-04,total,15427.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-04,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-04,maximo,778.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-05,total,37209.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-05,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-05,maximo,1056.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-06,total,33712.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-06,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-06,maximo,1030.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-07,total,24422.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-07,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-07,maximo,827.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-08,total,9919.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-08,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-08,maximo,529.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-09,total,10487.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-09,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-09,maximo,267.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-10,total,8316.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-10,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-10,maximo,467.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-11,total,9331.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-11,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-11,maximo,265.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-12,total,36688.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-12,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-12,maximo,1157.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-13,total,45738.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-13,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-13,maximo,1140.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-14,total,40491.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-14,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-14,maximo,974.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-15,total,33213.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-15,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-15,maximo,901.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-16,total,28642.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-16,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-16,maximo,879.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-17,total,14540.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-17,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-17,maximo,638.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-18,total,19306.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-18,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-18,maximo,786.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-19,total,18304.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-19,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-19,maximo,674.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-20,total,21275.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-20,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-20,maximo,871.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-21,total,10674.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-21,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-21,maximo,261.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-22,total,37522.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-22,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-22,maximo,1028.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-23,total,22315.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-23,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-23,maximo,750.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-24,total,12517.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-24,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-24,maximo,398.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-25,total,29039.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-25,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-25,maximo,914.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-26,total,14502.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-26,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-26,maximo,685.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-27,total,28529.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-27,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-27,maximo,957.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-28,total,15484.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-28,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-28,maximo,423.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-29,total,11584.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-29,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-29,maximo,353.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-30,total,11381.0
71,PALOBTH,833,RAD,Radiación solar,2020-06-30,media,
71,PALOBTH,833,RAD,Radiación solar,2020-06-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-06-30,maximo,411.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-01,total,22790.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-01,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-01,maximo,739.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-02,total,12507.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-02,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-02,maximo,309.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-03,total,10260.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-03,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-03,maximo,240.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-04,total,11781.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-04,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-04,maximo,331.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-05,total,27255.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-05,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-05,maximo,837.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-06,total,39921.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-06,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-06,maximo,969.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-07,total,39920.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-07,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-07,maximo,891.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-08,total,43165.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-08,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-08,maximo,927.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-09,total,45607.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-09,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-09,maximo,968.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-10,total,36052.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-10,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-10,maximo,1062.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-11,total,38499.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-11,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-11,maximo,988.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-12,total,29127.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-12,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-12,maximo,987.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-13,total,44947.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-13,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-13,maximo,1017.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-14,total,45284.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-14,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-14,maximo,1012.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-15,total,20692.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-15,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2020-07-15,maximo,652.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-16,total,43497.0
71,PALOBTH,833,RAD,Radiación solar,2020-07-16,media,
71,PALOBTH,833,RAD,Radiación solar,2020-07-16,minimo,
