﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,631,RAIN,Precipitación,2022-11-02,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-02,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-03,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-03,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-03,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-03,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-04,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-04,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-04,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-04,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-05,total,1.1
69,SUERTETH,631,RAIN,Precipitación,2022-11-05,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-05,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-05,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-06,total,1.1
69,SUERTETH,631,RAIN,Precipitación,2022-11-06,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-06,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-06,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-07,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-07,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-07,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-07,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-08,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-08,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-08,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-08,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-09,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-09,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-09,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-09,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-10,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-10,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-10,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-10,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-11,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-11,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-11,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-11,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-12,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-12,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-12,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-12,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-13,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-13,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-13,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-13,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-14,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-14,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-14,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-14,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-15,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-15,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-15,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-15,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-16,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-16,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-16,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-16,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-17,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-17,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-17,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-17,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-18,total,3.7
69,SUERTETH,631,RAIN,Precipitación,2022-11-18,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-18,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-18,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-19,total,2.4
69,SUERTETH,631,RAIN,Precipitación,2022-11-19,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-19,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-19,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-20,total,0.4
69,SUERTETH,631,RAIN,Precipitación,2022-11-20,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-20,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-20,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-21,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-21,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-21,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-21,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-22,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-22,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-22,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-22,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-23,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-23,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-23,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-23,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-24,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-24,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-24,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-24,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-25,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-25,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-25,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-25,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-26,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-26,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-26,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-26,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-27,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-27,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-27,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-27,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-28,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-28,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-28,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-28,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-29,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-29,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-29,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-29,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-30,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-11-30,media,
69,SUERTETH,631,RAIN,Precipitación,2022-11-30,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-11-30,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-01,total,0.9
69,SUERTETH,631,RAIN,Precipitación,2022-12-01,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-01,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-01,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-02,total,1.9
69,SUERTETH,631,RAIN,Precipitación,2022-12-02,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-02,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-02,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-03,total,6.8
69,SUERTETH,631,RAIN,Precipitación,2022-12-03,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-03,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-03,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-04,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-04,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-04,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-04,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-05,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-05,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-05,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-05,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-06,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-06,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-06,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-06,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-07,total,6.9
69,SUERTETH,631,RAIN,Precipitación,2022-12-07,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-07,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-07,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-08,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-08,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-08,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-08,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-09,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-09,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-09,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-09,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-10,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-10,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-10,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-10,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-11,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-11,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-11,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-11,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-12,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-12,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-12,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-12,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-13,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-13,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-13,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-13,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-14,total,0.8
69,SUERTETH,631,RAIN,Precipitación,2022-12-14,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-14,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-14,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-15,total,1.7
69,SUERTETH,631,RAIN,Precipitación,2022-12-15,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-15,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-15,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-16,total,0.6
69,SUERTETH,631,RAIN,Precipitación,2022-12-16,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-16,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-16,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-17,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-17,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-17,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-17,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-18,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-18,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-18,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-18,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-19,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-19,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-19,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-19,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-20,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-20,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-20,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-20,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-21,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-21,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-21,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-21,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-22,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-22,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-22,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-22,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-23,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-23,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-23,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-23,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-24,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-24,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-24,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-24,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-25,total,0.5
69,SUERTETH,631,RAIN,Precipitación,2022-12-25,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-25,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-25,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-26,total,24.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-26,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-26,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-26,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-27,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-27,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-27,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-27,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-28,total,0.3
69,SUERTETH,631,RAIN,Precipitación,2022-12-28,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-28,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-28,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-29,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-29,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-29,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-29,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-30,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-30,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-30,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-30,maximo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-31,total,0.0
69,SUERTETH,631,RAIN,Precipitación,2022-12-31,media,
69,SUERTETH,631,RAIN,Precipitación,2022-12-31,minimo,
69,SUERTETH,631,RAIN,Precipitación,2022-12-31,maximo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-01,total,23500.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-01,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-01,maximo,653.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-02,total,23961.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-02,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-02,maximo,658.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-03,total,23831.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-03,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-03,maximo,658.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-04,total,23922.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-04,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-04,maximo,661.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-05,total,7800.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-05,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-05,maximo,423.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-06,total,15067.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-06,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-06,maximo,906.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-07,total,11836.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-07,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-07,maximo,709.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-08,total,15290.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-08,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-08,maximo,664.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-09,total,11647.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-09,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-09,maximo,510.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-10,total,8594.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-10,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-10,maximo,604.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-11,total,23837.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-11,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-11,maximo,660.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-12,total,24488.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-12,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-12,maximo,668.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-13,total,24838.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-13,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-13,maximo,679.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-14,total,25100.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-14,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-14,maximo,676.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-15,total,23150.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-15,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-15,maximo,625.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-16,total,17840.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-16,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-16,maximo,660.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-17,total,8888.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-17,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-17,maximo,452.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-18,total,16382.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-18,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-18,maximo,631.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-19,total,19010.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-19,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-19,maximo,726.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-20,total,23856.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-20,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-20,maximo,666.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-21,total,13310.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-21,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-21,maximo,504.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-22,total,19180.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-22,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-22,maximo,843.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-23,total,23453.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-23,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-23,maximo,708.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-24,total,12594.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-24,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-24,maximo,562.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-25,total,5662.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-25,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-25,maximo,254.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-26,total,5349.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-26,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-26,maximo,490.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-27,total,16082.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-27,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-27,maximo,835.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-28,total,17920.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-28,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-28,maximo,764.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-29,total,12654.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-29,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-29,maximo,586.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-30,total,18930.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-30,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-30,maximo,652.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-31,total,24360.0
69,SUERTETH,634,RAD,Radiación solar,2022-01-31,media,
69,SUERTETH,634,RAD,Radiación solar,2022-01-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-01-31,maximo,725.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-01,total,6096.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-01,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-01,maximo,528.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-02,total,16346.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-02,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-02,maximo,803.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-03,total,23014.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-03,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-03,maximo,722.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-04,total,10616.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-04,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-04,maximo,533.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-05,total,25116.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-05,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-05,maximo,676.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-06,total,27445.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-06,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-06,maximo,723.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-07,total,27454.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-07,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-07,maximo,711.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-08,total,28083.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-08,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-08,maximo,751.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-09,total,8385.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-09,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-09,maximo,634.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-10,total,24915.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-10,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-10,maximo,720.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-11,total,26806.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-11,media,
69,SUERTETH,634,RAD,Radiación solar,2022-02-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2022-02-11,maximo,784.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-12,total,12362.0
69,SUERTETH,634,RAD,Radiación solar,2022-02-12,media,
