﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,328,RAD,Radiación solar,2017-05-28,maximo,976.0
77,PINALTH,328,RAD,Radiación solar,2017-05-29,total,22783.0
77,PINALTH,328,RAD,Radiación solar,2017-05-29,media,
77,PINALTH,328,RAD,Radiación solar,2017-05-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-05-29,maximo,853.0
77,PINALTH,328,RAD,Radiación solar,2017-05-30,total,46692.0
77,PINALTH,328,RAD,Radiación solar,2017-05-30,media,
77,PINALTH,328,RAD,Radiación solar,2017-05-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-05-30,maximo,1080.0
77,PINALTH,328,RAD,Radiación solar,2017-05-31,total,33190.0
77,PINALTH,328,RAD,Radiación solar,2017-05-31,media,
77,PINALTH,328,RAD,Radiación solar,2017-05-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-05-31,maximo,1292.0
77,PINALTH,328,RAD,Radiación solar,2017-06-01,total,33009.0
77,PINALTH,328,RAD,Radiación solar,2017-06-01,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-01,maximo,1033.0
77,PINALTH,328,RAD,Radiación solar,2017-06-02,total,50498.0
77,PINALTH,328,RAD,Radiación solar,2017-06-02,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-02,maximo,1033.0
77,PINALTH,328,RAD,Radiación solar,2017-06-03,total,50624.0
77,PINALTH,328,RAD,Radiación solar,2017-06-03,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-03,maximo,1034.0
77,PINALTH,328,RAD,Radiación solar,2017-06-04,total,51731.0
77,PINALTH,328,RAD,Radiación solar,2017-06-04,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-04,maximo,1057.0
77,PINALTH,328,RAD,Radiación solar,2017-06-05,total,49147.0
77,PINALTH,328,RAD,Radiación solar,2017-06-05,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-05,maximo,1076.0
77,PINALTH,328,RAD,Radiación solar,2017-06-06,total,48248.0
77,PINALTH,328,RAD,Radiación solar,2017-06-06,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-06,maximo,1064.0
77,PINALTH,328,RAD,Radiación solar,2017-06-07,total,46622.0
77,PINALTH,328,RAD,Radiación solar,2017-06-07,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-07,maximo,1080.0
77,PINALTH,328,RAD,Radiación solar,2017-06-08,total,51535.0
77,PINALTH,328,RAD,Radiación solar,2017-06-08,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-08,maximo,1050.0
77,PINALTH,328,RAD,Radiación solar,2017-06-09,total,52672.0
77,PINALTH,328,RAD,Radiación solar,2017-06-09,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-09,maximo,1063.0
77,PINALTH,328,RAD,Radiación solar,2017-06-10,total,51609.0
77,PINALTH,328,RAD,Radiación solar,2017-06-10,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-10,maximo,1045.0
77,PINALTH,328,RAD,Radiación solar,2017-06-11,total,51373.0
77,PINALTH,328,RAD,Radiación solar,2017-06-11,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-11,maximo,1040.0
77,PINALTH,328,RAD,Radiación solar,2017-06-12,total,52022.0
77,PINALTH,328,RAD,Radiación solar,2017-06-12,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-12,maximo,1051.0
77,PINALTH,328,RAD,Radiación solar,2017-06-13,total,17343.0
77,PINALTH,328,RAD,Radiación solar,2017-06-13,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-13,maximo,516.0
77,PINALTH,328,RAD,Radiación solar,2017-06-14,total,41419.0
77,PINALTH,328,RAD,Radiación solar,2017-06-14,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-14,maximo,1063.0
77,PINALTH,328,RAD,Radiación solar,2017-06-15,total,13429.0
77,PINALTH,328,RAD,Radiación solar,2017-06-15,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-15,maximo,665.0
77,PINALTH,328,RAD,Radiación solar,2017-06-16,total,21921.0
77,PINALTH,328,RAD,Radiación solar,2017-06-16,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-16,maximo,896.0
77,PINALTH,328,RAD,Radiación solar,2017-06-17,total,20684.0
77,PINALTH,328,RAD,Radiación solar,2017-06-17,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-17,maximo,786.0
77,PINALTH,328,RAD,Radiación solar,2017-06-18,total,52679.0
77,PINALTH,328,RAD,Radiación solar,2017-06-18,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-18,maximo,1058.0
77,PINALTH,328,RAD,Radiación solar,2017-06-19,total,51890.0
77,PINALTH,328,RAD,Radiación solar,2017-06-19,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-19,maximo,1051.0
77,PINALTH,328,RAD,Radiación solar,2017-06-20,total,51555.0
77,PINALTH,328,RAD,Radiación solar,2017-06-20,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-20,maximo,1042.0
77,PINALTH,328,RAD,Radiación solar,2017-06-21,total,49061.0
77,PINALTH,328,RAD,Radiación solar,2017-06-21,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-21,maximo,1000.0
77,PINALTH,328,RAD,Radiación solar,2017-06-22,total,38767.0
77,PINALTH,328,RAD,Radiación solar,2017-06-22,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-22,maximo,1029.0
77,PINALTH,328,RAD,Radiación solar,2017-06-23,total,35418.0
77,PINALTH,328,RAD,Radiación solar,2017-06-23,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-23,maximo,953.0
77,PINALTH,328,RAD,Radiación solar,2017-06-24,total,28402.0
77,PINALTH,328,RAD,Radiación solar,2017-06-24,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-24,maximo,959.0
77,PINALTH,328,RAD,Radiación solar,2017-06-25,total,38284.0
77,PINALTH,328,RAD,Radiación solar,2017-06-25,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-25,maximo,1000.0
77,PINALTH,328,RAD,Radiación solar,2017-06-26,total,44627.0
77,PINALTH,328,RAD,Radiación solar,2017-06-26,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-26,maximo,940.0
77,PINALTH,328,RAD,Radiación solar,2017-06-27,total,45434.0
77,PINALTH,328,RAD,Radiación solar,2017-06-27,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-27,maximo,940.0
77,PINALTH,328,RAD,Radiación solar,2017-06-28,total,47289.0
77,PINALTH,328,RAD,Radiación solar,2017-06-28,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-28,maximo,969.0
77,PINALTH,328,RAD,Radiación solar,2017-06-29,total,38471.0
77,PINALTH,328,RAD,Radiación solar,2017-06-29,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-29,maximo,1115.0
77,PINALTH,328,RAD,Radiación solar,2017-06-30,total,51469.0
77,PINALTH,328,RAD,Radiación solar,2017-06-30,media,
77,PINALTH,328,RAD,Radiación solar,2017-06-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-06-30,maximo,1038.0
77,PINALTH,328,RAD,Radiación solar,2017-07-01,total,50561.0
77,PINALTH,328,RAD,Radiación solar,2017-07-01,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-01,maximo,1040.0
77,PINALTH,328,RAD,Radiación solar,2017-07-02,total,50779.0
77,PINALTH,328,RAD,Radiación solar,2017-07-02,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-02,maximo,1015.0
77,PINALTH,328,RAD,Radiación solar,2017-07-03,total,49847.0
77,PINALTH,328,RAD,Radiación solar,2017-07-03,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-03,maximo,1006.0
77,PINALTH,328,RAD,Radiación solar,2017-07-04,total,48546.0
77,PINALTH,328,RAD,Radiación solar,2017-07-04,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-04,maximo,1029.0
77,PINALTH,328,RAD,Radiación solar,2017-07-05,total,42079.0
77,PINALTH,328,RAD,Radiación solar,2017-07-05,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-05,maximo,1148.0
77,PINALTH,328,RAD,Radiación solar,2017-07-06,total,42690.0
77,PINALTH,328,RAD,Radiación solar,2017-07-06,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-06,maximo,1036.0
77,PINALTH,328,RAD,Radiación solar,2017-07-07,total,50666.0
77,PINALTH,328,RAD,Radiación solar,2017-07-07,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-07,maximo,1071.0
77,PINALTH,328,RAD,Radiación solar,2017-07-08,total,49438.0
77,PINALTH,328,RAD,Radiación solar,2017-07-08,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-08,maximo,1009.0
77,PINALTH,328,RAD,Radiación solar,2017-07-09,total,46114.0
77,PINALTH,328,RAD,Radiación solar,2017-07-09,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-09,maximo,1058.0
77,PINALTH,328,RAD,Radiación solar,2017-07-10,total,39284.0
77,PINALTH,328,RAD,Radiación solar,2017-07-10,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-10,maximo,1050.0
77,PINALTH,328,RAD,Radiación solar,2017-07-11,total,44506.0
77,PINALTH,328,RAD,Radiación solar,2017-07-11,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-11,maximo,1060.0
77,PINALTH,328,RAD,Radiación solar,2017-07-12,total,49915.0
77,PINALTH,328,RAD,Radiación solar,2017-07-12,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-12,maximo,1022.0
77,PINALTH,328,RAD,Radiación solar,2017-07-13,total,47971.0
77,PINALTH,328,RAD,Radiación solar,2017-07-13,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-13,maximo,987.0
77,PINALTH,328,RAD,Radiación solar,2017-07-14,total,36744.0
77,PINALTH,328,RAD,Radiación solar,2017-07-14,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-14,maximo,1090.0
77,PINALTH,328,RAD,Radiación solar,2017-07-15,total,38991.0
77,PINALTH,328,RAD,Radiación solar,2017-07-15,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-15,maximo,863.0
77,PINALTH,328,RAD,Radiación solar,2017-07-16,total,42648.0
77,PINALTH,328,RAD,Radiación solar,2017-07-16,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-16,maximo,923.0
77,PINALTH,328,RAD,Radiación solar,2017-07-17,total,44278.0
77,PINALTH,328,RAD,Radiación solar,2017-07-17,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-17,maximo,942.0
77,PINALTH,328,RAD,Radiación solar,2017-07-18,total,45579.0
77,PINALTH,328,RAD,Radiación solar,2017-07-18,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-18,maximo,951.0
77,PINALTH,328,RAD,Radiación solar,2017-07-19,total,48610.0
77,PINALTH,328,RAD,Radiación solar,2017-07-19,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-19,maximo,992.0
77,PINALTH,328,RAD,Radiación solar,2017-07-20,total,37370.0
77,PINALTH,328,RAD,Radiación solar,2017-07-20,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-20,maximo,1015.0
77,PINALTH,328,RAD,Radiación solar,2017-07-21,total,39324.0
77,PINALTH,328,RAD,Radiación solar,2017-07-21,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-21,maximo,1056.0
77,PINALTH,328,RAD,Radiación solar,2017-07-22,total,45028.0
77,PINALTH,328,RAD,Radiación solar,2017-07-22,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-22,maximo,1028.0
77,PINALTH,328,RAD,Radiación solar,2017-07-23,total,48411.0
77,PINALTH,328,RAD,Radiación solar,2017-07-23,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-23,maximo,995.0
77,PINALTH,328,RAD,Radiación solar,2017-07-24,total,44158.0
77,PINALTH,328,RAD,Radiación solar,2017-07-24,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-24,maximo,937.0
77,PINALTH,328,RAD,Radiación solar,2017-07-25,total,44035.0
77,PINALTH,328,RAD,Radiación solar,2017-07-25,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-25,maximo,939.0
77,PINALTH,328,RAD,Radiación solar,2017-07-26,total,43561.0
77,PINALTH,328,RAD,Radiación solar,2017-07-26,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-26,maximo,937.0
77,PINALTH,328,RAD,Radiación solar,2017-07-27,total,44573.0
77,PINALTH,328,RAD,Radiación solar,2017-07-27,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-27,maximo,954.0
77,PINALTH,328,RAD,Radiación solar,2017-07-28,total,45111.0
77,PINALTH,328,RAD,Radiación solar,2017-07-28,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-28,maximo,966.0
77,PINALTH,328,RAD,Radiación solar,2017-07-29,total,44102.0
77,PINALTH,328,RAD,Radiación solar,2017-07-29,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-29,maximo,951.0
77,PINALTH,328,RAD,Radiación solar,2017-07-30,total,45821.0
77,PINALTH,328,RAD,Radiación solar,2017-07-30,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-30,maximo,970.0
77,PINALTH,328,RAD,Radiación solar,2017-07-31,total,47148.0
77,PINALTH,328,RAD,Radiación solar,2017-07-31,media,
77,PINALTH,328,RAD,Radiación solar,2017-07-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-07-31,maximo,993.0
77,PINALTH,328,RAD,Radiación solar,2017-08-01,total,30515.0
77,PINALTH,328,RAD,Radiación solar,2017-08-01,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-01,maximo,1012.0
77,PINALTH,328,RAD,Radiación solar,2017-08-02,total,41359.0
77,PINALTH,328,RAD,Radiación solar,2017-08-02,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-02,maximo,1059.0
77,PINALTH,328,RAD,Radiación solar,2017-08-03,total,47220.0
77,PINALTH,328,RAD,Radiación solar,2017-08-03,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-03,maximo,990.0
77,PINALTH,328,RAD,Radiación solar,2017-08-04,total,45831.0
77,PINALTH,328,RAD,Radiación solar,2017-08-04,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-04,maximo,1074.0
77,PINALTH,328,RAD,Radiación solar,2017-08-05,total,46963.0
77,PINALTH,328,RAD,Radiación solar,2017-08-05,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-05,maximo,978.0
77,PINALTH,328,RAD,Radiación solar,2017-08-06,total,45681.0
77,PINALTH,328,RAD,Radiación solar,2017-08-06,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-06,maximo,977.0
77,PINALTH,328,RAD,Radiación solar,2017-08-07,total,34484.0
77,PINALTH,328,RAD,Radiación solar,2017-08-07,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-07,maximo,790.0
77,PINALTH,328,RAD,Radiación solar,2017-08-08,total,39701.0
77,PINALTH,328,RAD,Radiación solar,2017-08-08,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-08,maximo,881.0
77,PINALTH,328,RAD,Radiación solar,2017-08-09,total,42886.0
77,PINALTH,328,RAD,Radiación solar,2017-08-09,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-09,maximo,934.0
77,PINALTH,328,RAD,Radiación solar,2017-08-10,total,42955.0
77,PINALTH,328,RAD,Radiación solar,2017-08-10,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-10,maximo,939.0
77,PINALTH,328,RAD,Radiación solar,2017-08-11,total,44511.0
77,PINALTH,328,RAD,Radiación solar,2017-08-11,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-11,maximo,948.0
77,PINALTH,328,RAD,Radiación solar,2017-08-12,total,45512.0
77,PINALTH,328,RAD,Radiación solar,2017-08-12,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-12,maximo,962.0
77,PINALTH,328,RAD,Radiación solar,2017-08-13,total,44618.0
77,PINALTH,328,RAD,Radiación solar,2017-08-13,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-13,maximo,950.0
77,PINALTH,328,RAD,Radiación solar,2017-08-14,total,45520.0
77,PINALTH,328,RAD,Radiación solar,2017-08-14,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-14,maximo,960.0
77,PINALTH,328,RAD,Radiación solar,2017-08-15,total,46691.0
77,PINALTH,328,RAD,Radiación solar,2017-08-15,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-15,maximo,982.0
77,PINALTH,328,RAD,Radiación solar,2017-08-16,total,45488.0
77,PINALTH,328,RAD,Radiación solar,2017-08-16,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-16,maximo,964.0
77,PINALTH,328,RAD,Radiación solar,2017-08-17,total,45103.0
77,PINALTH,328,RAD,Radiación solar,2017-08-17,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-17,maximo,971.0
77,PINALTH,328,RAD,Radiación solar,2017-08-18,total,44446.0
77,PINALTH,328,RAD,Radiación solar,2017-08-18,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-18,maximo,953.0
77,PINALTH,328,RAD,Radiación solar,2017-08-19,total,45049.0
77,PINALTH,328,RAD,Radiación solar,2017-08-19,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-19,maximo,960.0
77,PINALTH,328,RAD,Radiación solar,2017-08-20,total,39259.0
77,PINALTH,328,RAD,Radiación solar,2017-08-20,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-20,maximo,886.0
77,PINALTH,328,RAD,Radiación solar,2017-08-21,total,33115.0
77,PINALTH,328,RAD,Radiación solar,2017-08-21,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-21,maximo,850.0
77,PINALTH,328,RAD,Radiación solar,2017-08-22,total,38486.0
77,PINALTH,328,RAD,Radiación solar,2017-08-22,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-22,maximo,929.0
77,PINALTH,328,RAD,Radiación solar,2017-08-23,total,41420.0
77,PINALTH,328,RAD,Radiación solar,2017-08-23,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-23,maximo,925.0
77,PINALTH,328,RAD,Radiación solar,2017-08-24,total,42662.0
77,PINALTH,328,RAD,Radiación solar,2017-08-24,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-24,maximo,943.0
77,PINALTH,328,RAD,Radiación solar,2017-08-25,total,38541.0
77,PINALTH,328,RAD,Radiación solar,2017-08-25,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-25,maximo,881.0
77,PINALTH,328,RAD,Radiación solar,2017-08-26,total,39038.0
77,PINALTH,328,RAD,Radiación solar,2017-08-26,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-26,maximo,883.0
77,PINALTH,328,RAD,Radiación solar,2017-08-27,total,23042.0
77,PINALTH,328,RAD,Radiación solar,2017-08-27,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-27,maximo,907.0
77,PINALTH,328,RAD,Radiación solar,2017-08-28,total,39399.0
77,PINALTH,328,RAD,Radiación solar,2017-08-28,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-28,maximo,904.0
77,PINALTH,328,RAD,Radiación solar,2017-08-29,total,25584.0
77,PINALTH,328,RAD,Radiación solar,2017-08-29,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-29,maximo,926.0
77,PINALTH,328,RAD,Radiación solar,2017-08-30,total,742.0
77,PINALTH,328,RAD,Radiación solar,2017-08-30,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-30,maximo,211.0
77,PINALTH,328,RAD,Radiación solar,2017-08-31,total,21701.0
77,PINALTH,328,RAD,Radiación solar,2017-08-31,media,
77,PINALTH,328,RAD,Radiación solar,2017-08-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-08-31,maximo,896.0
77,PINALTH,328,RAD,Radiación solar,2017-09-01,total,14733.0
77,PINALTH,328,RAD,Radiación solar,2017-09-01,media,
77,PINALTH,328,RAD,Radiación solar,2017-09-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-09-01,maximo,699.0
77,PINALTH,328,RAD,Radiación solar,2017-09-02,total,23223.0
77,PINALTH,328,RAD,Radiación solar,2017-09-02,media,
77,PINALTH,328,RAD,Radiación solar,2017-09-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-09-02,maximo,1061.0
77,PINALTH,328,RAD,Radiación solar,2017-09-03,total,42915.0
77,PINALTH,328,RAD,Radiación solar,2017-09-03,media,
77,PINALTH,328,RAD,Radiación solar,2017-09-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-09-03,maximo,941.0
77,PINALTH,328,RAD,Radiación solar,2017-09-04,total,39119.0
77,PINALTH,328,RAD,Radiación solar,2017-09-04,media,
77,PINALTH,328,RAD,Radiación solar,2017-09-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-09-04,maximo,873.0
77,PINALTH,328,RAD,Radiación solar,2017-09-05,total,38582.0
77,PINALTH,328,RAD,Radiación solar,2017-09-05,media,
77,PINALTH,328,RAD,Radiación solar,2017-09-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-09-05,maximo,869.0
77,PINALTH,328,RAD,Radiación solar,2017-09-06,total,42846.0
77,PINALTH,328,RAD,Radiación solar,2017-09-06,media,
77,PINALTH,328,RAD,Radiación solar,2017-09-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-09-06,maximo,939.0
77,PINALTH,328,RAD,Radiación solar,2017-09-07,total,40461.0
77,PINALTH,328,RAD,Radiación solar,2017-09-07,media,
77,PINALTH,328,RAD,Radiación solar,2017-09-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2017-09-07,maximo,900.0
77,PINALTH,328,RAD,Radiación solar,2017-09-08,total,39598.0
77,PINALTH,328,RAD,Radiación solar,2017-09-08,media,
77,PINALTH,328,RAD,Radiación solar,2017-09-08,minimo,
