﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,116,RAD,Radiación solar,2022-04-06,maximo,972.5
105,BAILADERO,116,RAD,Radiación solar,2022-04-07,total,40955.0
105,BAILADERO,116,RAD,Radiación solar,2022-04-07,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-07,maximo,1063.1
105,BAILADERO,116,RAD,Radiación solar,2022-04-08,total,36867.0
105,BAILADERO,116,RAD,Radiación solar,2022-04-08,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-08,maximo,1038.8
105,BAILADERO,116,RAD,Radiación solar,2022-04-09,total,40328.9
105,BAILADERO,116,RAD,Radiación solar,2022-04-09,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-09,maximo,1090.5
105,BAILADERO,116,RAD,Radiación solar,2022-04-10,total,39330.7
105,BAILADERO,116,RAD,Radiación solar,2022-04-10,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-10,maximo,1171.7
105,BAILADERO,116,RAD,Radiación solar,2022-04-11,total,29408.2
105,BAILADERO,116,RAD,Radiación solar,2022-04-11,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-11,maximo,1002.3
105,BAILADERO,116,RAD,Radiación solar,2022-04-12,total,17808.8
105,BAILADERO,116,RAD,Radiación solar,2022-04-12,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-12,maximo,623.9
105,BAILADERO,116,RAD,Radiación solar,2022-04-13,total,17355.0
105,BAILADERO,116,RAD,Radiación solar,2022-04-13,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-13,maximo,961.0
105,BAILADERO,116,RAD,Radiación solar,2022-04-14,total,21270.6
105,BAILADERO,116,RAD,Radiación solar,2022-04-14,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-14,maximo,883.0
105,BAILADERO,116,RAD,Radiación solar,2022-04-15,total,22252.2
105,BAILADERO,116,RAD,Radiación solar,2022-04-15,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-15,maximo,677.7
105,BAILADERO,116,RAD,Radiación solar,2022-04-16,total,39202.4
105,BAILADERO,116,RAD,Radiación solar,2022-04-16,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-16,maximo,945.8
105,BAILADERO,116,RAD,Radiación solar,2022-04-17,total,42578.3
105,BAILADERO,116,RAD,Radiación solar,2022-04-17,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-17,maximo,1026.9
105,BAILADERO,116,RAD,Radiación solar,2022-04-18,total,44435.1
105,BAILADERO,116,RAD,Radiación solar,2022-04-18,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-18,maximo,1003.6
105,BAILADERO,116,RAD,Radiación solar,2022-04-19,total,11089.5
105,BAILADERO,116,RAD,Radiación solar,2022-04-19,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-19,maximo,365.6
105,BAILADERO,116,RAD,Radiación solar,2022-04-20,total,26618.0
105,BAILADERO,116,RAD,Radiación solar,2022-04-20,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-20,maximo,1068.5
105,BAILADERO,116,RAD,Radiación solar,2022-04-21,total,22431.3
105,BAILADERO,116,RAD,Radiación solar,2022-04-21,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-21,maximo,1120.7
105,BAILADERO,116,RAD,Radiación solar,2022-04-22,total,24776.1
105,BAILADERO,116,RAD,Radiación solar,2022-04-22,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-22,maximo,1013.1
105,BAILADERO,116,RAD,Radiación solar,2022-04-23,total,21366.9
105,BAILADERO,116,RAD,Radiación solar,2022-04-23,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-23,maximo,979.9
105,BAILADERO,116,RAD,Radiación solar,2022-04-24,total,43995.5
105,BAILADERO,116,RAD,Radiación solar,2022-04-24,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-24,maximo,1075.7
105,BAILADERO,116,RAD,Radiación solar,2022-04-25,total,9491.1
105,BAILADERO,116,RAD,Radiación solar,2022-04-25,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-25,maximo,258.8
105,BAILADERO,116,RAD,Radiación solar,2022-04-26,total,16195.3
105,BAILADERO,116,RAD,Radiación solar,2022-04-26,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-26,maximo,739.0
105,BAILADERO,116,RAD,Radiación solar,2022-04-27,total,19531.1
105,BAILADERO,116,RAD,Radiación solar,2022-04-27,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-27,maximo,838.5
105,BAILADERO,116,RAD,Radiación solar,2022-04-28,total,33520.1
105,BAILADERO,116,RAD,Radiación solar,2022-04-28,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-28,maximo,1081.8
105,BAILADERO,116,RAD,Radiación solar,2022-04-29,total,20815.6
105,BAILADERO,116,RAD,Radiación solar,2022-04-29,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-29,maximo,746.5
105,BAILADERO,116,RAD,Radiación solar,2022-04-30,total,29058.6
105,BAILADERO,116,RAD,Radiación solar,2022-04-30,media,
105,BAILADERO,116,RAD,Radiación solar,2022-04-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-04-30,maximo,1145.8
105,BAILADERO,116,RAD,Radiación solar,2022-05-01,total,24178.6
105,BAILADERO,116,RAD,Radiación solar,2022-05-01,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-01,maximo,696.4
105,BAILADERO,116,RAD,Radiación solar,2022-05-02,total,9852.5
105,BAILADERO,116,RAD,Radiación solar,2022-05-02,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-02,maximo,262.9
105,BAILADERO,116,RAD,Radiación solar,2022-05-03,total,16298.9
105,BAILADERO,116,RAD,Radiación solar,2022-05-03,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-03,maximo,819.8
105,BAILADERO,116,RAD,Radiación solar,2022-05-04,total,22890.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-04,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-04,maximo,968.4
105,BAILADERO,116,RAD,Radiación solar,2022-05-05,total,32117.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-05,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-05,maximo,1089.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-06,total,34713.0
105,BAILADERO,116,RAD,Radiación solar,2022-05-06,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-06,maximo,1125.4
105,BAILADERO,116,RAD,Radiación solar,2022-05-07,total,34839.9
105,BAILADERO,116,RAD,Radiación solar,2022-05-07,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-07,maximo,1106.5
105,BAILADERO,116,RAD,Radiación solar,2022-05-08,total,28989.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-08,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-08,maximo,780.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-09,total,49167.0
105,BAILADERO,116,RAD,Radiación solar,2022-05-09,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-09,maximo,1082.7
105,BAILADERO,116,RAD,Radiación solar,2022-05-10,total,36484.1
105,BAILADERO,116,RAD,Radiación solar,2022-05-10,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-10,maximo,1049.1
105,BAILADERO,116,RAD,Radiación solar,2022-05-11,total,45695.4
105,BAILADERO,116,RAD,Radiación solar,2022-05-11,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-11,maximo,1221.8
105,BAILADERO,116,RAD,Radiación solar,2022-05-12,total,18975.1
105,BAILADERO,116,RAD,Radiación solar,2022-05-12,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-12,maximo,680.7
105,BAILADERO,116,RAD,Radiación solar,2022-05-13,total,31928.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-13,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-13,maximo,1073.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-14,total,26690.1
105,BAILADERO,116,RAD,Radiación solar,2022-05-14,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-14,maximo,1162.5
105,BAILADERO,116,RAD,Radiación solar,2022-05-15,total,49890.1
105,BAILADERO,116,RAD,Radiación solar,2022-05-15,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-15,maximo,1085.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-16,total,45487.6
105,BAILADERO,116,RAD,Radiación solar,2022-05-16,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-16,maximo,1164.9
105,BAILADERO,116,RAD,Radiación solar,2022-05-17,total,43146.8
105,BAILADERO,116,RAD,Radiación solar,2022-05-17,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-17,maximo,1165.9
105,BAILADERO,116,RAD,Radiación solar,2022-05-18,total,32957.5
105,BAILADERO,116,RAD,Radiación solar,2022-05-18,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-18,maximo,1140.5
105,BAILADERO,116,RAD,Radiación solar,2022-05-19,total,34536.1
105,BAILADERO,116,RAD,Radiación solar,2022-05-19,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-19,maximo,1111.0
105,BAILADERO,116,RAD,Radiación solar,2022-05-20,total,27945.2
105,BAILADERO,116,RAD,Radiación solar,2022-05-20,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-20,maximo,1114.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-21,total,24362.6
105,BAILADERO,116,RAD,Radiación solar,2022-05-21,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-21,maximo,943.7
105,BAILADERO,116,RAD,Radiación solar,2022-05-22,total,21434.8
105,BAILADERO,116,RAD,Radiación solar,2022-05-22,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-22,maximo,914.7
105,BAILADERO,116,RAD,Radiación solar,2022-05-23,total,20832.2
105,BAILADERO,116,RAD,Radiación solar,2022-05-23,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-23,maximo,936.6
105,BAILADERO,116,RAD,Radiación solar,2022-05-24,total,18665.0
105,BAILADERO,116,RAD,Radiación solar,2022-05-24,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-24,maximo,1112.9
105,BAILADERO,116,RAD,Radiación solar,2022-05-25,total,28059.9
105,BAILADERO,116,RAD,Radiación solar,2022-05-25,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-25,maximo,1190.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-26,total,43287.3
105,BAILADERO,116,RAD,Radiación solar,2022-05-26,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-26,maximo,1116.2
105,BAILADERO,116,RAD,Radiación solar,2022-05-27,total,26287.0
105,BAILADERO,116,RAD,Radiación solar,2022-05-27,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-27,maximo,1150.1
105,BAILADERO,116,RAD,Radiación solar,2022-05-28,total,21037.4
105,BAILADERO,116,RAD,Radiación solar,2022-05-28,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-28,maximo,909.9
105,BAILADERO,116,RAD,Radiación solar,2022-05-29,total,30668.8
105,BAILADERO,116,RAD,Radiación solar,2022-05-29,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-29,maximo,1112.4
105,BAILADERO,116,RAD,Radiación solar,2022-05-30,total,27299.6
105,BAILADERO,116,RAD,Radiación solar,2022-05-30,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-30,maximo,855.1
105,BAILADERO,116,RAD,Radiación solar,2022-05-31,total,9747.1
105,BAILADERO,116,RAD,Radiación solar,2022-05-31,media,
105,BAILADERO,116,RAD,Radiación solar,2022-05-31,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-05-31,maximo,616.0
105,BAILADERO,116,RAD,Radiación solar,2022-06-01,total,21138.2
105,BAILADERO,116,RAD,Radiación solar,2022-06-01,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-01,maximo,783.7
105,BAILADERO,116,RAD,Radiación solar,2022-06-02,total,20162.5
105,BAILADERO,116,RAD,Radiación solar,2022-06-02,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-02,maximo,566.6
105,BAILADERO,116,RAD,Radiación solar,2022-06-03,total,13369.3
105,BAILADERO,116,RAD,Radiación solar,2022-06-03,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-03,maximo,353.8
105,BAILADERO,116,RAD,Radiación solar,2022-06-04,total,25574.1
105,BAILADERO,116,RAD,Radiación solar,2022-06-04,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-04,maximo,1030.7
105,BAILADERO,116,RAD,Radiación solar,2022-06-05,total,19734.3
105,BAILADERO,116,RAD,Radiación solar,2022-06-05,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-05,maximo,892.2
105,BAILADERO,116,RAD,Radiación solar,2022-06-06,total,22593.4
105,BAILADERO,116,RAD,Radiación solar,2022-06-06,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-06,maximo,835.7
105,BAILADERO,116,RAD,Radiación solar,2022-06-07,total,23053.1
105,BAILADERO,116,RAD,Radiación solar,2022-06-07,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-07,maximo,624.3
105,BAILADERO,116,RAD,Radiación solar,2022-06-08,total,23141.8
105,BAILADERO,116,RAD,Radiación solar,2022-06-08,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-08,maximo,605.5
105,BAILADERO,116,RAD,Radiación solar,2022-06-09,total,21144.5
105,BAILADERO,116,RAD,Radiación solar,2022-06-09,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-09,maximo,638.9
105,BAILADERO,116,RAD,Radiación solar,2022-06-10,total,24813.4
105,BAILADERO,116,RAD,Radiación solar,2022-06-10,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-10,maximo,725.1
105,BAILADERO,116,RAD,Radiación solar,2022-06-11,total,13597.0
105,BAILADERO,116,RAD,Radiación solar,2022-06-11,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-11,maximo,376.3
105,BAILADERO,116,RAD,Radiación solar,2022-06-12,total,21409.8
105,BAILADERO,116,RAD,Radiación solar,2022-06-12,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-12,maximo,579.8
105,BAILADERO,116,RAD,Radiación solar,2022-06-13,total,17882.6
105,BAILADERO,116,RAD,Radiación solar,2022-06-13,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-13,maximo,443.3
105,BAILADERO,116,RAD,Radiación solar,2022-06-14,total,38184.9
105,BAILADERO,116,RAD,Radiación solar,2022-06-14,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-14,maximo,1072.0
105,BAILADERO,116,RAD,Radiación solar,2022-06-15,total,46811.5
105,BAILADERO,116,RAD,Radiación solar,2022-06-15,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-15,maximo,1117.6
105,BAILADERO,116,RAD,Radiación solar,2022-06-16,total,24069.6
105,BAILADERO,116,RAD,Radiación solar,2022-06-16,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-16,maximo,1045.8
105,BAILADERO,116,RAD,Radiación solar,2022-06-17,total,19410.7
105,BAILADERO,116,RAD,Radiación solar,2022-06-17,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-17,maximo,801.2
105,BAILADERO,116,RAD,Radiación solar,2022-06-18,total,23057.0
105,BAILADERO,116,RAD,Radiación solar,2022-06-18,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-18,maximo,814.7
105,BAILADERO,116,RAD,Radiación solar,2022-06-19,total,25714.3
105,BAILADERO,116,RAD,Radiación solar,2022-06-19,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-19,maximo,848.2
105,BAILADERO,116,RAD,Radiación solar,2022-06-20,total,15335.2
105,BAILADERO,116,RAD,Radiación solar,2022-06-20,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-20,maximo,826.4
105,BAILADERO,116,RAD,Radiación solar,2022-06-21,total,21526.1
105,BAILADERO,116,RAD,Radiación solar,2022-06-21,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-21,maximo,795.9
105,BAILADERO,116,RAD,Radiación solar,2022-06-22,total,21947.0
105,BAILADERO,116,RAD,Radiación solar,2022-06-22,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-22,maximo,848.5
105,BAILADERO,116,RAD,Radiación solar,2022-06-23,total,41073.6
105,BAILADERO,116,RAD,Radiación solar,2022-06-23,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-23,maximo,1066.6
105,BAILADERO,116,RAD,Radiación solar,2022-06-24,total,17220.6
105,BAILADERO,116,RAD,Radiación solar,2022-06-24,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-24,maximo,740.3
105,BAILADERO,116,RAD,Radiación solar,2022-06-25,total,13653.7
105,BAILADERO,116,RAD,Radiación solar,2022-06-25,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-25,maximo,728.6
105,BAILADERO,116,RAD,Radiación solar,2022-06-26,total,14189.6
105,BAILADERO,116,RAD,Radiación solar,2022-06-26,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-26,maximo,474.1
105,BAILADERO,116,RAD,Radiación solar,2022-06-27,total,18933.4
105,BAILADERO,116,RAD,Radiación solar,2022-06-27,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-27,maximo,961.8
105,BAILADERO,116,RAD,Radiación solar,2022-06-28,total,15989.2
105,BAILADERO,116,RAD,Radiación solar,2022-06-28,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-28,maximo,727.9
105,BAILADERO,116,RAD,Radiación solar,2022-06-29,total,13623.8
105,BAILADERO,116,RAD,Radiación solar,2022-06-29,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-29,maximo,532.5
105,BAILADERO,116,RAD,Radiación solar,2022-06-30,total,25567.2
105,BAILADERO,116,RAD,Radiación solar,2022-06-30,media,
105,BAILADERO,116,RAD,Radiación solar,2022-06-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-06-30,maximo,1063.6
105,BAILADERO,116,RAD,Radiación solar,2022-07-01,total,13270.9
105,BAILADERO,116,RAD,Radiación solar,2022-07-01,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-01,maximo,998.0
105,BAILADERO,116,RAD,Radiación solar,2022-07-02,total,17231.1
105,BAILADERO,116,RAD,Radiación solar,2022-07-02,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-02,maximo,632.2
105,BAILADERO,116,RAD,Radiación solar,2022-07-03,total,23766.4
105,BAILADERO,116,RAD,Radiación solar,2022-07-03,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-03,maximo,1111.2
105,BAILADERO,116,RAD,Radiación solar,2022-07-04,total,19225.5
105,BAILADERO,116,RAD,Radiación solar,2022-07-04,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-04,maximo,759.3
105,BAILADERO,116,RAD,Radiación solar,2022-07-05,total,31055.6
105,BAILADERO,116,RAD,Radiación solar,2022-07-05,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-05,maximo,1035.1
105,BAILADERO,116,RAD,Radiación solar,2022-07-06,total,22068.0
105,BAILADERO,116,RAD,Radiación solar,2022-07-06,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-06,maximo,710.5
105,BAILADERO,116,RAD,Radiación solar,2022-07-07,total,23062.9
105,BAILADERO,116,RAD,Radiación solar,2022-07-07,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-07,maximo,769.7
105,BAILADERO,116,RAD,Radiación solar,2022-07-08,total,32194.3
105,BAILADERO,116,RAD,Radiación solar,2022-07-08,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-08,maximo,890.8
105,BAILADERO,116,RAD,Radiación solar,2022-07-09,total,38513.7
105,BAILADERO,116,RAD,Radiación solar,2022-07-09,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-09,maximo,1011.0
105,BAILADERO,116,RAD,Radiación solar,2022-07-10,total,43409.8
105,BAILADERO,116,RAD,Radiación solar,2022-07-10,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-10,maximo,1022.1
105,BAILADERO,116,RAD,Radiación solar,2022-07-11,total,24058.8
105,BAILADERO,116,RAD,Radiación solar,2022-07-11,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-11,maximo,671.6
105,BAILADERO,116,RAD,Radiación solar,2022-07-12,total,18896.4
105,BAILADERO,116,RAD,Radiación solar,2022-07-12,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-12,maximo,625.1
105,BAILADERO,116,RAD,Radiación solar,2022-07-13,total,48941.6
105,BAILADERO,116,RAD,Radiación solar,2022-07-13,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-13,maximo,1118.7
105,BAILADERO,116,RAD,Radiación solar,2022-07-14,total,42707.9
105,BAILADERO,116,RAD,Radiación solar,2022-07-14,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2022-07-14,maximo,1082.6
105,BAILADERO,116,RAD,Radiación solar,2022-07-15,total,35459.8
105,BAILADERO,116,RAD,Radiación solar,2022-07-15,media,
105,BAILADERO,116,RAD,Radiación solar,2022-07-15,minimo,
