﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,594,RAD,Radiación solar,2016-03-06,total,12076.0
73,REDONTH,594,RAD,Radiación solar,2016-03-06,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-06,maximo,422.0
73,REDONTH,594,RAD,Radiación solar,2016-03-07,total,17701.0
73,REDONTH,594,RAD,Radiación solar,2016-03-07,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-07,maximo,947.0
73,REDONTH,594,RAD,Radiación solar,2016-03-08,total,11654.0
73,REDONTH,594,RAD,Radiación solar,2016-03-08,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-08,maximo,399.0
73,REDONTH,594,RAD,Radiación solar,2016-03-09,total,6452.0
73,REDONTH,594,RAD,Radiación solar,2016-03-09,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-09,maximo,616.0
73,REDONTH,594,RAD,Radiación solar,2016-03-10,total,8808.0
73,REDONTH,594,RAD,Radiación solar,2016-03-10,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-10,maximo,503.0
73,REDONTH,594,RAD,Radiación solar,2016-03-11,total,13418.0
73,REDONTH,594,RAD,Radiación solar,2016-03-11,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-11,maximo,517.0
73,REDONTH,594,RAD,Radiación solar,2016-03-12,total,11588.0
73,REDONTH,594,RAD,Radiación solar,2016-03-12,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-12,maximo,494.0
73,REDONTH,594,RAD,Radiación solar,2016-03-13,total,23067.0
73,REDONTH,594,RAD,Radiación solar,2016-03-13,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-13,maximo,909.0
73,REDONTH,594,RAD,Radiación solar,2016-03-14,total,21443.0
73,REDONTH,594,RAD,Radiación solar,2016-03-14,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-14,maximo,874.0
73,REDONTH,594,RAD,Radiación solar,2016-03-15,total,39325.0
73,REDONTH,594,RAD,Radiación solar,2016-03-15,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-15,maximo,956.0
73,REDONTH,594,RAD,Radiación solar,2016-03-16,total,35714.0
73,REDONTH,594,RAD,Radiación solar,2016-03-16,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-16,maximo,941.0
73,REDONTH,594,RAD,Radiación solar,2016-03-17,total,38235.0
73,REDONTH,594,RAD,Radiación solar,2016-03-17,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-17,maximo,929.0
73,REDONTH,594,RAD,Radiación solar,2016-03-18,total,32726.0
73,REDONTH,594,RAD,Radiación solar,2016-03-18,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-18,maximo,1012.0
73,REDONTH,594,RAD,Radiación solar,2016-03-19,total,11718.0
73,REDONTH,594,RAD,Radiación solar,2016-03-19,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-19,maximo,494.0
73,REDONTH,594,RAD,Radiación solar,2016-03-20,total,14256.0
73,REDONTH,594,RAD,Radiación solar,2016-03-20,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-20,maximo,1081.0
73,REDONTH,594,RAD,Radiación solar,2016-03-21,total,23960.0
73,REDONTH,594,RAD,Radiación solar,2016-03-21,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-21,maximo,1020.0
73,REDONTH,594,RAD,Radiación solar,2016-03-22,total,14842.0
73,REDONTH,594,RAD,Radiación solar,2016-03-22,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-22,maximo,752.0
73,REDONTH,594,RAD,Radiación solar,2016-03-23,total,17389.0
73,REDONTH,594,RAD,Radiación solar,2016-03-23,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-23,maximo,992.0
73,REDONTH,594,RAD,Radiación solar,2016-03-24,total,30260.0
73,REDONTH,594,RAD,Radiación solar,2016-03-24,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-24,maximo,1135.0
73,REDONTH,594,RAD,Radiación solar,2016-03-25,total,10772.0
73,REDONTH,594,RAD,Radiación solar,2016-03-25,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-25,maximo,356.0
73,REDONTH,594,RAD,Radiación solar,2016-03-26,total,21344.0
73,REDONTH,594,RAD,Radiación solar,2016-03-26,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-26,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-26,maximo,796.0
73,REDONTH,594,RAD,Radiación solar,2016-03-27,total,28900.0
73,REDONTH,594,RAD,Radiación solar,2016-03-27,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-27,maximo,1039.0
73,REDONTH,594,RAD,Radiación solar,2016-03-28,total,9448.0
73,REDONTH,594,RAD,Radiación solar,2016-03-28,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-28,maximo,298.0
73,REDONTH,594,RAD,Radiación solar,2016-03-29,total,30807.0
73,REDONTH,594,RAD,Radiación solar,2016-03-29,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-29,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-29,maximo,1035.0
73,REDONTH,594,RAD,Radiación solar,2016-03-30,total,16919.0
73,REDONTH,594,RAD,Radiación solar,2016-03-30,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-30,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-30,maximo,867.0
73,REDONTH,594,RAD,Radiación solar,2016-03-31,total,9818.0
73,REDONTH,594,RAD,Radiación solar,2016-03-31,media,
73,REDONTH,594,RAD,Radiación solar,2016-03-31,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-03-31,maximo,471.0
73,REDONTH,594,RAD,Radiación solar,2016-04-01,total,11997.0
73,REDONTH,594,RAD,Radiación solar,2016-04-01,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-01,maximo,341.0
73,REDONTH,594,RAD,Radiación solar,2016-04-02,total,23638.0
73,REDONTH,594,RAD,Radiación solar,2016-04-02,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-02,maximo,934.0
73,REDONTH,594,RAD,Radiación solar,2016-04-03,total,14583.0
73,REDONTH,594,RAD,Radiación solar,2016-04-03,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-03,maximo,723.0
73,REDONTH,594,RAD,Radiación solar,2016-04-04,total,18005.0
73,REDONTH,594,RAD,Radiación solar,2016-04-04,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-04,maximo,747.0
73,REDONTH,594,RAD,Radiación solar,2016-04-05,total,21510.0
73,REDONTH,594,RAD,Radiación solar,2016-04-05,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-05,maximo,944.0
73,REDONTH,594,RAD,Radiación solar,2016-04-06,total,11458.0
73,REDONTH,594,RAD,Radiación solar,2016-04-06,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-06,maximo,387.0
73,REDONTH,594,RAD,Radiación solar,2016-04-07,total,23787.0
73,REDONTH,594,RAD,Radiación solar,2016-04-07,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-07,maximo,785.0
73,REDONTH,594,RAD,Radiación solar,2016-04-08,total,16090.0
73,REDONTH,594,RAD,Radiación solar,2016-04-08,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-08,maximo,647.0
73,REDONTH,594,RAD,Radiación solar,2016-04-09,total,23837.0
73,REDONTH,594,RAD,Radiación solar,2016-04-09,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-09,maximo,985.0
73,REDONTH,594,RAD,Radiación solar,2016-04-10,total,24234.0
73,REDONTH,594,RAD,Radiación solar,2016-04-10,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-10,maximo,1050.0
73,REDONTH,594,RAD,Radiación solar,2016-04-11,total,15061.0
73,REDONTH,594,RAD,Radiación solar,2016-04-11,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-11,maximo,469.0
73,REDONTH,594,RAD,Radiación solar,2016-04-12,total,16345.0
73,REDONTH,594,RAD,Radiación solar,2016-04-12,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-12,maximo,853.0
73,REDONTH,594,RAD,Radiación solar,2016-04-13,total,12101.0
73,REDONTH,594,RAD,Radiación solar,2016-04-13,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-13,maximo,731.0
73,REDONTH,594,RAD,Radiación solar,2016-04-14,total,37303.0
73,REDONTH,594,RAD,Radiación solar,2016-04-14,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-14,maximo,1092.0
73,REDONTH,594,RAD,Radiación solar,2016-04-15,total,38542.0
73,REDONTH,594,RAD,Radiación solar,2016-04-15,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-15,maximo,1059.0
73,REDONTH,594,RAD,Radiación solar,2016-04-16,total,17288.0
73,REDONTH,594,RAD,Radiación solar,2016-04-16,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-16,maximo,527.0
73,REDONTH,594,RAD,Radiación solar,2016-04-17,total,26738.0
73,REDONTH,594,RAD,Radiación solar,2016-04-17,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-17,maximo,1052.0
73,REDONTH,594,RAD,Radiación solar,2016-04-18,total,18604.0
73,REDONTH,594,RAD,Radiación solar,2016-04-18,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-18,maximo,1001.0
73,REDONTH,594,RAD,Radiación solar,2016-04-19,total,17003.0
73,REDONTH,594,RAD,Radiación solar,2016-04-19,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-19,maximo,759.0
73,REDONTH,594,RAD,Radiación solar,2016-04-20,total,19879.0
73,REDONTH,594,RAD,Radiación solar,2016-04-20,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-20,maximo,807.0
73,REDONTH,594,RAD,Radiación solar,2016-04-21,total,29986.0
73,REDONTH,594,RAD,Radiación solar,2016-04-21,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-21,maximo,784.0
73,REDONTH,594,RAD,Radiación solar,2016-04-22,total,44947.0
73,REDONTH,594,RAD,Radiación solar,2016-04-22,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-22,maximo,1110.0
73,REDONTH,594,RAD,Radiación solar,2016-04-23,total,14716.0
73,REDONTH,594,RAD,Radiación solar,2016-04-23,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-23,maximo,674.0
73,REDONTH,594,RAD,Radiación solar,2016-04-24,total,27497.0
73,REDONTH,594,RAD,Radiación solar,2016-04-24,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-24,maximo,1022.0
73,REDONTH,594,RAD,Radiación solar,2016-04-25,total,14158.0
73,REDONTH,594,RAD,Radiación solar,2016-04-25,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-25,maximo,444.0
73,REDONTH,594,RAD,Radiación solar,2016-04-26,total,38439.0
73,REDONTH,594,RAD,Radiación solar,2016-04-26,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-26,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-26,maximo,1080.0
73,REDONTH,594,RAD,Radiación solar,2016-04-27,total,43973.0
73,REDONTH,594,RAD,Radiación solar,2016-04-27,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-27,maximo,1155.0
73,REDONTH,594,RAD,Radiación solar,2016-04-28,total,26100.0
73,REDONTH,594,RAD,Radiación solar,2016-04-28,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-28,maximo,822.0
73,REDONTH,594,RAD,Radiación solar,2016-04-29,total,31651.0
73,REDONTH,594,RAD,Radiación solar,2016-04-29,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-29,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-29,maximo,901.0
73,REDONTH,594,RAD,Radiación solar,2016-04-30,total,15857.0
73,REDONTH,594,RAD,Radiación solar,2016-04-30,media,
73,REDONTH,594,RAD,Radiación solar,2016-04-30,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-04-30,maximo,574.0
73,REDONTH,594,RAD,Radiación solar,2016-05-01,total,12517.0
73,REDONTH,594,RAD,Radiación solar,2016-05-01,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-01,maximo,492.0
73,REDONTH,594,RAD,Radiación solar,2016-05-02,total,21711.0
73,REDONTH,594,RAD,Radiación solar,2016-05-02,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-02,maximo,795.0
73,REDONTH,594,RAD,Radiación solar,2016-05-03,total,26122.0
73,REDONTH,594,RAD,Radiación solar,2016-05-03,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-03,maximo,1262.0
73,REDONTH,594,RAD,Radiación solar,2016-05-04,total,27675.0
73,REDONTH,594,RAD,Radiación solar,2016-05-04,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-04,maximo,828.0
73,REDONTH,594,RAD,Radiación solar,2016-05-05,total,11386.0
73,REDONTH,594,RAD,Radiación solar,2016-05-05,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-05,maximo,784.0
73,REDONTH,594,RAD,Radiación solar,2016-05-06,total,23985.0
73,REDONTH,594,RAD,Radiación solar,2016-05-06,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-06,maximo,928.0
73,REDONTH,594,RAD,Radiación solar,2016-05-07,total,39878.0
73,REDONTH,594,RAD,Radiación solar,2016-05-07,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-07,maximo,1198.0
73,REDONTH,594,RAD,Radiación solar,2016-05-08,total,35001.0
73,REDONTH,594,RAD,Radiación solar,2016-05-08,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-08,maximo,1113.0
73,REDONTH,594,RAD,Radiación solar,2016-05-09,total,34773.0
73,REDONTH,594,RAD,Radiación solar,2016-05-09,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-09,maximo,1136.0
73,REDONTH,594,RAD,Radiación solar,2016-05-10,total,29885.0
73,REDONTH,594,RAD,Radiación solar,2016-05-10,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-10,maximo,1086.0
73,REDONTH,594,RAD,Radiación solar,2016-05-11,total,23072.0
73,REDONTH,594,RAD,Radiación solar,2016-05-11,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-11,maximo,1010.0
73,REDONTH,594,RAD,Radiación solar,2016-05-12,total,29064.0
73,REDONTH,594,RAD,Radiación solar,2016-05-12,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-12,maximo,1122.0
73,REDONTH,594,RAD,Radiación solar,2016-05-13,total,15315.0
73,REDONTH,594,RAD,Radiación solar,2016-05-13,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-13,maximo,617.0
73,REDONTH,594,RAD,Radiación solar,2016-05-14,total,18320.0
73,REDONTH,594,RAD,Radiación solar,2016-05-14,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-14,maximo,626.0
73,REDONTH,594,RAD,Radiación solar,2016-05-15,total,14573.0
73,REDONTH,594,RAD,Radiación solar,2016-05-15,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-15,maximo,494.0
73,REDONTH,594,RAD,Radiación solar,2016-05-16,total,9694.0
73,REDONTH,594,RAD,Radiación solar,2016-05-16,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-16,maximo,359.0
73,REDONTH,594,RAD,Radiación solar,2016-05-17,total,10951.0
73,REDONTH,594,RAD,Radiación solar,2016-05-17,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-17,maximo,414.0
73,REDONTH,594,RAD,Radiación solar,2016-05-18,total,29778.0
73,REDONTH,594,RAD,Radiación solar,2016-05-18,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-18,maximo,1153.0
73,REDONTH,594,RAD,Radiación solar,2016-05-19,total,14715.0
73,REDONTH,594,RAD,Radiación solar,2016-05-19,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-19,maximo,533.0
73,REDONTH,594,RAD,Radiación solar,2016-05-20,total,11941.0
73,REDONTH,594,RAD,Radiación solar,2016-05-20,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-20,maximo,582.0
73,REDONTH,594,RAD,Radiación solar,2016-05-21,total,15765.0
73,REDONTH,594,RAD,Radiación solar,2016-05-21,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-21,maximo,685.0
73,REDONTH,594,RAD,Radiación solar,2016-05-22,total,17657.0
73,REDONTH,594,RAD,Radiación solar,2016-05-22,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-22,maximo,759.0
73,REDONTH,594,RAD,Radiación solar,2016-05-23,total,35919.0
73,REDONTH,594,RAD,Radiación solar,2016-05-23,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-23,maximo,1025.0
73,REDONTH,594,RAD,Radiación solar,2016-05-24,total,38775.0
73,REDONTH,594,RAD,Radiación solar,2016-05-24,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-24,maximo,1152.0
73,REDONTH,594,RAD,Radiación solar,2016-05-25,total,11869.0
73,REDONTH,594,RAD,Radiación solar,2016-05-25,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-25,maximo,495.0
73,REDONTH,594,RAD,Radiación solar,2016-05-26,total,9707.0
73,REDONTH,594,RAD,Radiación solar,2016-05-26,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-26,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-26,maximo,498.0
73,REDONTH,594,RAD,Radiación solar,2016-05-27,total,24403.0
73,REDONTH,594,RAD,Radiación solar,2016-05-27,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-27,maximo,743.0
73,REDONTH,594,RAD,Radiación solar,2016-05-28,total,14557.0
73,REDONTH,594,RAD,Radiación solar,2016-05-28,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-28,maximo,717.0
73,REDONTH,594,RAD,Radiación solar,2016-05-29,total,26541.0
73,REDONTH,594,RAD,Radiación solar,2016-05-29,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-29,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-29,maximo,1089.0
73,REDONTH,594,RAD,Radiación solar,2016-05-30,total,17611.0
73,REDONTH,594,RAD,Radiación solar,2016-05-30,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-30,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-30,maximo,549.0
73,REDONTH,594,RAD,Radiación solar,2016-05-31,total,38077.0
73,REDONTH,594,RAD,Radiación solar,2016-05-31,media,
73,REDONTH,594,RAD,Radiación solar,2016-05-31,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-05-31,maximo,1111.0
73,REDONTH,594,RAD,Radiación solar,2016-06-01,total,44713.0
73,REDONTH,594,RAD,Radiación solar,2016-06-01,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-01,maximo,1137.0
73,REDONTH,594,RAD,Radiación solar,2016-06-02,total,43419.0
73,REDONTH,594,RAD,Radiación solar,2016-06-02,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-02,maximo,975.0
73,REDONTH,594,RAD,Radiación solar,2016-06-03,total,48535.0
73,REDONTH,594,RAD,Radiación solar,2016-06-03,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-03,maximo,1150.0
73,REDONTH,594,RAD,Radiación solar,2016-06-04,total,20867.0
73,REDONTH,594,RAD,Radiación solar,2016-06-04,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-04,maximo,600.0
73,REDONTH,594,RAD,Radiación solar,2016-06-05,total,34149.0
73,REDONTH,594,RAD,Radiación solar,2016-06-05,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-05,maximo,1078.0
73,REDONTH,594,RAD,Radiación solar,2016-06-06,total,41500.0
73,REDONTH,594,RAD,Radiación solar,2016-06-06,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-06,maximo,1059.0
73,REDONTH,594,RAD,Radiación solar,2016-06-07,total,48848.0
73,REDONTH,594,RAD,Radiación solar,2016-06-07,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-07,maximo,1045.0
73,REDONTH,594,RAD,Radiación solar,2016-06-08,total,50718.0
73,REDONTH,594,RAD,Radiación solar,2016-06-08,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-08,maximo,1055.0
73,REDONTH,594,RAD,Radiación solar,2016-06-09,total,49260.0
73,REDONTH,594,RAD,Radiación solar,2016-06-09,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-09,maximo,1149.0
73,REDONTH,594,RAD,Radiación solar,2016-06-10,total,25115.0
73,REDONTH,594,RAD,Radiación solar,2016-06-10,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-10,maximo,936.0
73,REDONTH,594,RAD,Radiación solar,2016-06-11,total,31730.0
73,REDONTH,594,RAD,Radiación solar,2016-06-11,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-11,maximo,1236.0
73,REDONTH,594,RAD,Radiación solar,2016-06-12,total,21119.0
73,REDONTH,594,RAD,Radiación solar,2016-06-12,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-12,maximo,710.0
73,REDONTH,594,RAD,Radiación solar,2016-06-13,total,36548.0
73,REDONTH,594,RAD,Radiación solar,2016-06-13,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-13,maximo,1220.0
73,REDONTH,594,RAD,Radiación solar,2016-06-14,total,36699.0
73,REDONTH,594,RAD,Radiación solar,2016-06-14,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-14,maximo,1145.0
73,REDONTH,594,RAD,Radiación solar,2016-06-15,total,19992.0
73,REDONTH,594,RAD,Radiación solar,2016-06-15,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-15,maximo,601.0
73,REDONTH,594,RAD,Radiación solar,2016-06-16,total,18864.0
73,REDONTH,594,RAD,Radiación solar,2016-06-16,media,
73,REDONTH,594,RAD,Radiación solar,2016-06-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2016-06-16,maximo,1127.0
