﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,810,RAD,Radiación solar,2021-01-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-05,maximo,654.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-06,total,17042.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-06,maximo,565.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-07,total,19158.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-07,maximo,717.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-08,total,6078.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-08,maximo,513.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-09,total,13383.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-09,maximo,800.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-10,total,15206.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-10,maximo,658.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-11,total,16029.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-11,maximo,557.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-12,total,19846.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-12,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-12,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-12,maximo,799.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-13,total,17270.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-13,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-13,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-13,maximo,758.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-14,total,13244.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-14,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-14,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-14,maximo,787.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-15,total,6881.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-15,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-15,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-15,maximo,386.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-16,total,17948.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-16,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-16,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-16,maximo,768.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-17,total,25019.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-17,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-17,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-17,maximo,730.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-18,total,24861.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-18,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-18,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-18,maximo,705.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-19,total,25318.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-19,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-19,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-19,maximo,691.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-20,total,24324.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-20,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-20,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-20,maximo,706.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-21,total,25036.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-21,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-21,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-21,maximo,678.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-22,total,18467.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-22,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-22,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-22,maximo,853.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-23,total,25410.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-23,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-23,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-23,maximo,697.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-24,total,23806.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-24,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-24,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-24,maximo,739.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-25,total,26776.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-25,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-25,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-25,maximo,707.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-26,total,27643.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-26,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-26,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-26,maximo,718.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-27,total,27041.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-27,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-27,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-27,maximo,705.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-28,total,27231.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-28,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-28,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-28,maximo,708.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-29,total,27726.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-29,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-29,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-29,maximo,717.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-30,total,24973.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-30,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-30,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-30,maximo,732.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-31,total,24998.0
56,TEGUESTE,810,RAD,Radiación solar,2021-01-31,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-31,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-01-31,maximo,787.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-01,total,28548.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-01,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-01,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-01,maximo,731.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-02,total,28054.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-02,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-02,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-02,maximo,743.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-03,total,12182.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-03,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-03,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-03,maximo,415.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-04,total,12991.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-04,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-04,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-04,maximo,559.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-05,total,9787.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-05,maximo,597.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-06,total,18140.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-06,maximo,774.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-07,total,18479.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-07,maximo,863.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-08,total,23332.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-08,maximo,773.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-09,total,29244.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-09,maximo,867.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-10,total,29483.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-10,maximo,840.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-11,total,24658.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-11,maximo,857.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-12,total,25322.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-12,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-12,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-12,maximo,908.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-13,total,27921.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-13,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-13,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-13,maximo,794.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-14,total,31796.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-14,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-14,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-14,maximo,793.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-15,total,31924.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-15,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-15,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-15,maximo,812.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-16,total,28050.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-16,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-16,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-16,maximo,749.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-17,total,29467.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-17,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-17,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-17,maximo,791.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-18,total,27808.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-18,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-18,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-18,maximo,777.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-19,total,31468.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-19,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-19,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-19,maximo,801.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-20,total,20734.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-20,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-20,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-20,maximo,818.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-21,total,28220.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-21,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-21,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-21,maximo,858.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-22,total,33113.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-22,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-22,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-22,maximo,849.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-23,total,32098.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-23,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-23,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-23,maximo,843.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-24,total,25181.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-24,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-24,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-24,maximo,818.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-25,total,17320.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-25,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-25,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-25,maximo,764.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-26,total,24633.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-26,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-26,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-26,maximo,927.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-27,total,12376.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-27,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-27,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-27,maximo,440.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-28,total,15793.0
56,TEGUESTE,810,RAD,Radiación solar,2021-02-28,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-28,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-02-28,maximo,841.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-01,total,26272.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-01,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-01,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-01,maximo,913.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-02,total,19066.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-02,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-02,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-02,maximo,1026.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-03,total,27435.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-03,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-03,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-03,maximo,908.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-04,total,36036.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-04,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-04,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-04,maximo,882.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-05,total,17577.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-05,maximo,943.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-06,total,10638.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-06,maximo,447.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-07,total,19563.5
56,TEGUESTE,810,RAD,Radiación solar,2021-03-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-07,maximo,756.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-08,total,13677.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-08,maximo,725.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-09,total,23782.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-09,maximo,980.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-10,total,20844.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-10,maximo,797.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-11,total,32034.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-11,maximo,1074.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-12,total,30665.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-12,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-12,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-12,maximo,1047.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-13,total,27686.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-13,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-13,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-13,maximo,956.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-14,total,28713.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-14,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-14,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-14,maximo,1049.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-15,total,14583.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-15,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-15,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-15,maximo,562.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-16,total,37396.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-16,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-16,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-16,maximo,946.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-17,total,32168.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-17,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-17,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-17,maximo,978.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-18,total,21428.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-18,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-18,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-18,maximo,737.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-19,total,23316.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-19,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-19,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-19,maximo,896.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-20,total,21195.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-20,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-20,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-20,maximo,672.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-21,total,27957.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-21,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-21,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-21,maximo,1022.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-22,total,20617.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-22,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-22,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-22,maximo,924.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-23,total,36126.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-23,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-23,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-23,maximo,974.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-24,total,36893.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-24,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-24,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-24,maximo,889.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-25,total,38857.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-25,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-25,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-25,maximo,971.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-26,total,28454.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-26,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-26,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-26,maximo,996.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-27,total,15468.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-27,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-27,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-27,maximo,538.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-28,total,28718.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-28,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-28,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-28,maximo,1131.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-29,total,20960.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-29,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-29,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-29,maximo,891.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-30,total,30057.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-30,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-30,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-30,maximo,1010.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-31,total,32829.0
56,TEGUESTE,810,RAD,Radiación solar,2021-03-31,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-31,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-03-31,maximo,1152.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-01,total,21892.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-01,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-01,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-01,maximo,878.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-02,total,37587.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-02,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-02,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-02,maximo,1031.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-03,total,30744.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-03,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-03,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-03,maximo,1017.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-04,total,40583.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-04,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-04,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-04,maximo,1026.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-05,total,25106.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-05,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-05,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-05,maximo,892.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-06,total,37811.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-06,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-06,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-06,maximo,1066.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-07,total,35357.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-07,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-07,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-07,maximo,997.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-08,total,40660.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-08,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-08,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-08,maximo,1128.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-09,total,36164.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-09,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-09,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-09,maximo,1159.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-10,total,43296.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-10,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-10,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-10,maximo,1021.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-11,total,40783.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-11,media,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-11,minimo,
56,TEGUESTE,810,RAD,Radiación solar,2021-04-11,maximo,1039.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-12,total,43508.0
56,TEGUESTE,810,RAD,Radiación solar,2021-04-12,media,
