﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-19,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-19,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-20,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-20,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-20,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-20,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-21,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-22,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-23,total,1.6
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-24,total,1.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-24,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-24,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-24,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-25,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-25,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-25,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-25,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-26,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-26,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-26,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-26,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-27,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-27,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-27,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-27,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-28,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-28,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-28,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-28,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-29,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-29,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-29,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-29,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-30,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-30,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-31,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-31,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-31,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-10-31,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-01,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-01,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-01,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-01,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-02,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-02,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-02,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-02,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-03,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-03,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-03,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-03,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-04,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-04,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-04,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-04,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-05,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-05,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-05,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-05,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-06,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-06,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-06,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-06,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-07,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-07,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-07,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-07,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-08,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-08,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-08,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-08,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-09,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-09,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-09,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-09,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-10,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-10,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-10,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-10,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-11,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-11,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-11,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-11,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-12,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-12,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-12,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-12,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-13,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-13,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-13,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-13,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-14,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-14,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-14,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-14,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-15,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-15,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-15,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-15,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-16,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-16,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-16,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-16,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-17,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-17,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-17,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-17,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-18,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-18,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-18,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-18,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-19,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-19,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-19,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-19,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-20,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-20,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-20,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-20,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-21,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-22,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-23,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-24,total,0.3
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-24,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-24,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-24,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-25,total,1.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-25,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-25,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-25,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-26,total,24.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-26,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-26,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-26,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-27,total,3.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-27,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-27,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-27,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-28,total,5.3
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-28,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-28,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-28,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-29,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-29,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-29,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-29,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-30,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-30,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-11-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-01,total,1.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-01,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-01,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-01,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-02,total,2.9
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-02,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-02,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-02,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-03,total,0.9
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-03,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-03,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-03,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-04,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-04,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-04,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-04,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-05,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-05,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-05,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-05,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-06,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-06,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-06,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-06,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-07,total,1.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-07,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-07,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-07,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-08,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-08,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-08,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-08,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-09,total,3.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-09,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-09,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-09,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-10,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-10,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-10,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-10,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-11,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-11,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-11,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-11,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-12,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-12,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-12,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-12,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-13,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-13,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-13,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-13,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-14,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-14,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-14,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-14,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-15,total,2.6
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-15,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-15,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-15,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-16,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-16,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-16,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-16,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-17,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-17,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-17,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-17,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-18,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-18,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-18,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-18,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-19,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-19,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-19,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-19,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-20,total,2.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-20,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-20,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-20,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-21,total,0.8
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-22,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-23,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-24,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-24,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-24,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-24,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-25,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-25,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-25,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-25,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-26,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-26,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-26,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-26,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-27,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-27,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-27,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-27,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-28,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-28,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-28,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-28,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-29,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-29,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-29,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-29,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-30,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-30,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-31,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-31,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-31,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2021-12-31,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-01,total,11383.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-01,maximo,687.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-02,total,13667.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-02,maximo,711.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-03,total,7614.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-03,maximo,390.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-04,total,3537.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-04,maximo,148.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-05,total,21348.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-05,maximo,703.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-06,total,13732.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-06,maximo,559.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-07,total,19937.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-07,maximo,724.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-08,total,11006.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-08,maximo,668.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-09,total,19529.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-09,maximo,780.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-10,total,22624.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-10,maximo,783.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-11,total,14492.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-11,maximo,703.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-12,total,20934.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-12,maximo,872.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-13,total,16423.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-13,maximo,739.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-14,total,9967.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-14,maximo,588.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-15,total,8203.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-15,maximo,451.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-16,total,21353.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-16,maximo,839.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-17,total,20536.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-17,maximo,720.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-18,total,22267.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-18,maximo,717.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2021-01-19,total,25200.5
