﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,358,RAD,Radiación solar,2017-02-23,total,16952.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-23,media,
2,GALLETAS,358,RAD,Radiación solar,2017-02-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-02-23,maximo,904.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-24,total,14630.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-24,media,
2,GALLETAS,358,RAD,Radiación solar,2017-02-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-02-24,maximo,729.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-25,total,17188.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-25,media,
2,GALLETAS,358,RAD,Radiación solar,2017-02-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-02-25,maximo,749.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-26,total,17557.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-26,media,
2,GALLETAS,358,RAD,Radiación solar,2017-02-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-02-26,maximo,874.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-27,total,23910.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-27,media,
2,GALLETAS,358,RAD,Radiación solar,2017-02-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-02-27,maximo,1005.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-28,total,27604.0
2,GALLETAS,358,RAD,Radiación solar,2017-02-28,media,
2,GALLETAS,358,RAD,Radiación solar,2017-02-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-02-28,maximo,921.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-01,total,33096.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-01,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-01,maximo,816.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-02,total,32087.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-02,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-02,maximo,860.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-03,total,18708.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-03,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-03,maximo,733.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-04,total,35690.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-04,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-04,maximo,911.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-05,total,28897.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-05,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-05,maximo,971.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-06,total,27395.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-06,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-06,maximo,974.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-07,total,34482.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-07,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-07,maximo,876.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-08,total,35605.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-08,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-08,maximo,870.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-09,total,36369.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-09,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-09,maximo,885.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-10,total,35724.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-10,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-10,maximo,859.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-11,total,38368.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-11,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-11,maximo,915.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-12,total,38961.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-12,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-12,maximo,919.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-13,total,39225.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-13,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-13,maximo,933.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-14,total,12292.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-14,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-14,maximo,429.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-15,total,24775.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-15,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-15,maximo,1153.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-16,total,28502.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-16,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-16,maximo,1056.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-17,total,27013.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-17,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-17,maximo,1004.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-18,total,27080.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-18,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-18,maximo,976.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-19,total,23695.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-19,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-19,maximo,958.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-20,total,32594.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-20,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-20,maximo,1216.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-21,total,18887.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-21,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-21,maximo,610.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-22,total,21839.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-22,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-22,maximo,994.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-23,total,17624.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-23,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-23,maximo,927.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-24,total,14446.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-24,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-24,maximo,670.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-25,total,13575.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-25,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-25,maximo,588.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-26,total,21264.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-26,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-26,maximo,750.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-27,total,36343.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-27,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-27,maximo,1101.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-28,total,43106.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-28,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-28,maximo,974.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-29,total,43304.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-29,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-29,maximo,977.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-30,total,42282.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-30,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-30,maximo,989.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-31,total,41466.0
2,GALLETAS,358,RAD,Radiación solar,2017-03-31,media,
2,GALLETAS,358,RAD,Radiación solar,2017-03-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-03-31,maximo,981.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-01,total,41208.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-01,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-01,maximo,953.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-02,total,41525.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-02,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-02,maximo,956.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-03,total,41984.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-03,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-03,maximo,964.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-04,total,43683.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-04,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-04,maximo,972.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-05,total,44279.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-05,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-05,maximo,990.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-06,total,39437.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-06,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-06,maximo,1091.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-07,total,39537.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-07,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-07,maximo,1250.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-08,total,33911.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-08,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-08,maximo,1171.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-09,total,44830.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-09,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-09,maximo,999.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-10,total,39230.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-10,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-10,maximo,971.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-11,total,37054.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-11,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-11,maximo,973.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-12,total,43594.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-12,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-12,maximo,1005.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-13,total,44091.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-13,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-13,maximo,985.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-14,total,42628.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-14,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-14,maximo,1004.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-15,total,37528.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-15,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-15,maximo,981.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-16,total,44192.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-16,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-16,maximo,1000.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-17,total,45527.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-17,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-17,maximo,999.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-18,total,45213.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-18,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-18,maximo,1020.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-19,total,15993.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-19,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-19,maximo,499.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-20,total,28556.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-20,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-20,maximo,985.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-21,total,25370.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-21,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-21,maximo,775.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-22,total,19051.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-22,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-22,maximo,569.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-23,total,35554.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-23,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-23,maximo,1116.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-24,total,19798.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-24,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-24,maximo,885.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-25,total,44219.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-25,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-25,maximo,1077.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-26,total,26568.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-26,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-26,maximo,951.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-27,total,46434.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-27,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-27,maximo,1036.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-28,total,28826.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-28,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-28,maximo,1049.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-29,total,37211.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-29,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-29,maximo,1163.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-30,total,19454.0
2,GALLETAS,358,RAD,Radiación solar,2017-04-30,media,
2,GALLETAS,358,RAD,Radiación solar,2017-04-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-04-30,maximo,768.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-01,total,22336.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-01,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-01,maximo,828.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-02,total,24603.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-02,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-02,maximo,756.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-03,total,45946.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-03,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-03,maximo,1056.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-04,total,42280.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-04,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-04,maximo,1077.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-05,total,38339.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-05,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-05,maximo,1082.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-06,total,33225.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-06,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-06,maximo,1087.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-07,total,47333.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-07,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-07,maximo,1045.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-08,total,41343.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-08,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-08,maximo,1007.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-09,total,35905.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-09,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-09,maximo,977.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-10,total,47150.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-10,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-10,maximo,1099.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-11,total,48708.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-11,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-11,maximo,1035.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-12,total,42310.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-12,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-12,maximo,1120.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-13,total,30056.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-13,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-13,maximo,1062.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-14,total,48370.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-14,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-14,maximo,1037.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-15,total,45261.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-15,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-15,maximo,1009.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-16,total,44824.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-16,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-16,maximo,1040.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-17,total,49096.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-17,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-17,maximo,1042.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-18,total,48112.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-18,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-18,maximo,988.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-19,total,48110.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-19,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-19,maximo,986.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-20,total,47064.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-20,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-20,maximo,1037.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-21,total,18256.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-21,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-21,maximo,917.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-22,total,23388.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-22,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-22,maximo,1073.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-23,total,25228.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-23,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-23,maximo,1041.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-24,total,36283.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-24,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-24,maximo,1122.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-25,total,22789.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-25,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-25,maximo,827.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-26,total,31598.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-26,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-26,maximo,960.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-27,total,35597.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-27,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-27,maximo,1067.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-28,total,42597.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-28,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-28,maximo,1081.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-29,total,18951.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-29,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-29,maximo,905.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-30,total,35477.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-30,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-30,maximo,994.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-31,total,28804.0
2,GALLETAS,358,RAD,Radiación solar,2017-05-31,media,
2,GALLETAS,358,RAD,Radiación solar,2017-05-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-05-31,maximo,886.0
2,GALLETAS,358,RAD,Radiación solar,2017-06-01,total,23778.0
2,GALLETAS,358,RAD,Radiación solar,2017-06-01,media,
2,GALLETAS,358,RAD,Radiación solar,2017-06-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-06-01,maximo,695.0
2,GALLETAS,358,RAD,Radiación solar,2017-06-02,total,45278.0
2,GALLETAS,358,RAD,Radiación solar,2017-06-02,media,
2,GALLETAS,358,RAD,Radiación solar,2017-06-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2017-06-02,maximo,1025.0
