﻿cups_direccion,cups_municipio,cups_codigo_postal,cups_codigo,cups_distribuidor,fecha,consumo
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-02,12.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-03,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-04,12.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-05,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-06,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-07,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-08,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-09,36.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-10,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-11,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-12,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-13,16.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-14,9.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-15,9.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-16,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-17,13.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-18,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-19,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-20,13.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-21,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-22,13.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-23,13.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-24,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-25,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-26,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-27,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-28,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-29,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-11-30,12.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-01,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-02,14.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-03,14.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-04,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-05,20.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-06,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-07,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-08,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-09,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-10,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-11,13.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-12,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-13,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-14,10.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-15,18.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-16,16.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-17,8.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-18,8.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-19,16.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-20,14.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-21,12.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-22,14.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-23,13.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-24,15.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-25,13.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-26,12.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-27,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-28,14.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-29,11.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-30,13.0
Ctra TF-21 Granja Cinegética de Aguamansa - La Orotava,"OROTAVA, LA",38310,ES0031607299703001KZ0F,EDISTRIBUCIÓN,2022-12-31,12.0
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-01,2.36
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-02,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-03,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-04,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-05,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-06,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-07,2.41
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-08,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-09,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-10,2.42
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-11,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-12,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-13,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-14,2.41
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-15,2.42
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-16,2.41
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-17,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-18,2.43
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-19,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-20,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-21,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-22,2.41
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-23,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-24,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-25,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-26,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-27,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-28,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-29,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-04-30,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-01,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-02,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-03,2.36
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-04,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-05,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-06,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-07,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-08,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-09,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-10,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-11,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-12,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-13,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-14,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-15,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-16,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-17,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-18,2.41
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-19,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-20,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-21,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-22,2.41
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-23,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-24,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-25,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-26,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-27,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-28,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-29,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-30,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-05-31,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-01,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-02,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-03,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-04,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-05,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-06,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-07,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-08,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-09,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-10,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-11,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-12,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-13,2.41
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-14,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-15,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-16,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-17,2.41
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-18,2.42
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-19,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-20,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-21,2.43
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-22,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-23,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-24,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-25,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-26,2.42
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-27,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-28,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-29,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-06-30,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-01,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-02,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-03,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-04,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-05,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-06,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-07,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-08,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-09,2.41
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-10,2.42
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-11,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-12,2.42
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-13,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-14,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-15,2.4
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-16,2.42
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-17,2.42
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-18,2.41
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-19,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-20,2.38
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-21,2.37
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-22,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-23,2.39
"Av. Sor Soledad Cobián, 20
La Orotava","OROTAVA, LA",38300,ES0031607304993001KZ0F,EDISTRIBUCIÓN,2022-07-24,2.39
