﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-01,maximo,67.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-02,media,50.132637
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-02,minimo,35.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-02,maximo,67.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-03,media,47.793056
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-03,minimo,35.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-03,maximo,64.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-04,media,39.985416
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-04,minimo,32.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-04,maximo,52.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-05,media,36.69653
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-05,minimo,23.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-05,maximo,45.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-06,media,44.420834
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-06,minimo,37.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-06,maximo,57.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-07,media,39.711807
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-07,minimo,24.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-07,maximo,51.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-08,media,21.930555
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-08,minimo,18.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-08,maximo,26.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-09,media,68.63333
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-09,minimo,18.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-09,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-10,media,95.64792
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-10,minimo,77.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-10,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-11,media,92.94375
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-11,minimo,77.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-11,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-12,media,93.05278
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-12,minimo,79.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-12,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-13,media,75.352776
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-13,minimo,25.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-13,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-14,media,84.80139
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-14,minimo,44.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-14,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-15,media,88.615974
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-15,minimo,75.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-15,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-16,media,81.53472
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-16,minimo,66.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-16,maximo,90.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-17,media,91.99792
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-17,minimo,77.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-17,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-18,media,95.06042
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-18,minimo,50.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-18,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-19,media,49.404167
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-19,minimo,43.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-19,maximo,60.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-20,media,77.255554
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-20,minimo,45.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-20,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-21,media,91.225
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-21,minimo,74.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-21,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-22,media,79.80903
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-22,minimo,56.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-22,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-23,media,88.035416
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-23,minimo,74.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-23,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-24,media,81.97569
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-24,minimo,71.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-24,maximo,95.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-25,media,84.390976
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-25,minimo,68.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-25,maximo,94.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-26,media,90.3007
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-26,minimo,75.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-26,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-27,media,82.56875
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-27,minimo,67.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-27,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-28,media,82.171524
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-28,minimo,70.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-28,maximo,92.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-29,media,81.24375
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-29,minimo,67.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-02-29,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-01,media,92.24236
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-01,minimo,68.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-01,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-02,media,80.48542
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-02,minimo,56.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-02,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-03,media,86.89306
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-03,minimo,67.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-03,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-04,media,86.111115
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-04,minimo,59.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-04,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-05,media,82.4625
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-05,minimo,65.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-05,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-06,media,79.62847
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-06,minimo,47.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-06,maximo,93.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-07,media,77.33125
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-07,minimo,42.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-07,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-08,media,83.02431
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-08,minimo,64.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-08,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-09,media,92.51875
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-09,minimo,75.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-09,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-10,media,93.104164
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-10,minimo,74.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-10,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-11,media,89.68403
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-11,minimo,72.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-11,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-12,media,84.33542
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-12,minimo,43.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-12,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-13,media,81.968056
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-13,minimo,40.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-13,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-14,media,95.65486
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-14,minimo,82.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-14,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-15,media,85.17778
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-15,minimo,55.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-15,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-16,media,76.07361
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-16,minimo,45.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-16,maximo,95.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-17,media,89.33889
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-17,minimo,22.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-17,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-18,media,92.79444
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-18,minimo,76.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-18,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-19,media,88.709724
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-19,minimo,71.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-19,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-20,media,81.56875
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-20,minimo,54.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-20,maximo,95.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-21,media,88.24028
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-21,minimo,63.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-21,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-22,media,87.479164
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-22,minimo,61.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-22,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-23,media,85.576385
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-23,minimo,55.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-23,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-24,media,86.09028
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-24,minimo,60.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-24,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-25,media,90.35833
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-25,minimo,67.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-25,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-26,media,85.688194
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-26,minimo,66.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-26,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-27,media,74.65278
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-27,minimo,47.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-27,maximo,93.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-28,media,75.068054
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-28,minimo,53.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-28,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-29,media,76.43403
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-29,minimo,51.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-29,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-30,media,82.61875
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-30,minimo,60.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-30,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-31,media,80.58681
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-31,minimo,59.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-03-31,maximo,96.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-01,media,87.927086
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-01,minimo,67.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-01,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-02,media,88.7625
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-02,minimo,71.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-02,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-03,media,86.21597
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-03,minimo,65.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-03,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-04,media,84.44583
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-04,minimo,45.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-04,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-05,media,57.566666
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-05,minimo,32.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-05,maximo,87.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-06,media,90.00833
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-06,minimo,62.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-06,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-07,media,83.63125
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-07,minimo,68.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-07,maximo,95.1
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-08,media,85.94722
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-08,minimo,71.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-08,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-09,media,88.1993
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-09,minimo,70.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-09,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-10,media,88.52292
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-10,minimo,42.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-10,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-11,media,28.58125
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-11,minimo,20.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-11,maximo,43.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-12,media,23.189583
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-12,minimo,15.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-12,maximo,51.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-13,media,25.127777
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-13,minimo,18.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-13,maximo,36.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-14,media,20.39514
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-14,minimo,15.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-14,maximo,24.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-15,media,20.240973
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-15,minimo,17.2
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-15,maximo,28.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-16,media,33.550694
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-16,minimo,16.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-16,maximo,71.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-17,media,48.84861
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-17,minimo,22.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-17,maximo,89.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-18,media,88.02917
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-18,minimo,50.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-18,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-19,media,79.18889
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-19,minimo,64.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-19,maximo,98.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-20,media,85.0743
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-20,minimo,68.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-20,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-21,media,87.90139
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-21,minimo,74.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-21,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-22,media,89.1125
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-22,minimo,73.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-22,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-23,media,88.902084
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-23,minimo,74.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-23,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-24,media,78.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-24,minimo,48.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-24,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-25,media,80.04444
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-25,minimo,47.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-25,maximo,97.3
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-26,media,84.272224
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-26,minimo,70.8
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-26,maximo,93.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-27,media,86.60833
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-27,minimo,54.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-27,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-28,media,83.265976
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-28,minimo,63.9
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-28,maximo,98.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-29,media,78.640976
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-29,minimo,62.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-29,maximo,94.4
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-30,media,81.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-30,minimo,65.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-04-30,maximo,90.5
62,TRIGOTH,508,HUM,Humedad relativa,2024-05-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-05-01,media,89.0375
62,TRIGOTH,508,HUM,Humedad relativa,2024-05-01,minimo,69.6
62,TRIGOTH,508,HUM,Humedad relativa,2024-05-01,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2024-05-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2024-05-02,media,90.43264
62,TRIGOTH,508,HUM,Humedad relativa,2024-05-02,minimo,82.7
62,TRIGOTH,508,HUM,Humedad relativa,2024-05-02,maximo,96.7
62,TRIGOTH,509,RAD,Radiación solar,2024-01-01,total,22759.0
62,TRIGOTH,509,RAD,Radiación solar,2024-01-01,media,
62,TRIGOTH,509,RAD,Radiación solar,2024-01-01,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2024-01-01,maximo,630.0
62,TRIGOTH,509,RAD,Radiación solar,2024-01-02,total,22663.0
62,TRIGOTH,509,RAD,Radiación solar,2024-01-02,media,
62,TRIGOTH,509,RAD,Radiación solar,2024-01-02,minimo,
