﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-21,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-20,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-19,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-15,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-14,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-09,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-06,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-05,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-29,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-26,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-10,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-03,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-01-02,Trabajos de mantenimiento
Sector Oeste,TF 46,De TF-1 a TF-47 Fonsalia,De TF-1 a TF-47 Fonsalia,2024-02-26,Trabajos de mantenimiento
Sector Oeste,TF 46,De TF-1 a TF-47 Fonsalia,De TF-1 a TF-47 Fonsalia,2024-01-30,Trabajos de mantenimiento
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-02-01,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-31,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-22,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-19,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-18,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-17,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-16,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-15,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-12,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-11,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-10,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-09,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-08,Trabajos de limpieza
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-02-26,Trabajos de mantenimiento
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-02-23,Trabajos de mantenimiento
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-02-08,Trabajos de mantenimiento
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-02-07,Trabajos de mantenimiento
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-02-01,Trabajos de mantenimiento
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-31,Trabajos de mantenimiento
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-25,Trabajos de mantenimiento
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-24,Trabajos de mantenimiento
Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-01-23,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-02-15,Trabajos de limpieza
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-02-14,Trabajos de limpieza
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-02-26,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-02-23,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-02-16,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-25,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-23,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-22,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-19,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-18,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-17,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-16,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-15,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-12,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-11,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-10,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-09,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-08,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-04,Trabajos de mantenimiento
Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-01-03,Trabajos de mantenimiento
Sector Oeste,TF-375,Santiago del Teide a Chío (por Arguayo),De Santiago del Teide a Chío (por Arguayo),2024-02-26,Trabajos de mantenimiento
Sector Oeste,TF-454,Tamaimo a Puerto Santiago,De Tamaimo a Puerto de Santiago,2024-02-26,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-02-26,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-02-15,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-02-14,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-02-09,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-02-08,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-02-06,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-02-05,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-02-01,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-01-31,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-01-29,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-01-26,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Adeje a Acceso a Fonsalia,2024-01-24,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-26,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-26,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-23,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-22,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-21,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-20,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-19,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-16,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-15,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-14,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-09,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-07,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-06,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-01,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-31,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-30,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-29,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-25,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-24,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-23,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-22,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-19,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-18,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-17,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-16,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-15,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-11,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-10,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-09,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-08,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-04,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-03,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-02,Trabajos de limpieza
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-26,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-25,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-22,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-21,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-20,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-19,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-18,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-15,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-14,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-13,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-08,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-07,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-06,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-05,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-02-04,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-31,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-30,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-29,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-28,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-25,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-24,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-23,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-22,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-21,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-18,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-17,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-16,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-15,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-14,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-10,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-09,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-08,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-07,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-03,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-02,Trabajos de mantenimiento
Sector Sur,TF-1,Santa Cruz a Armeñime,De Santa María del Mar a Armeñime,2024-01-01,Trabajos de mantenimiento
