﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,704,RAD,Radiación solar,2020-03-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-18,maximo,871.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-19,total,7122.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-19,maximo,294.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-20,total,32505.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-20,maximo,993.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-21,total,22597.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-21,maximo,1089.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-22,total,27274.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-22,maximo,1004.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-23,total,13897.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-23,maximo,884.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-24,total,21038.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-24,maximo,1065.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-25,total,14434.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-25,maximo,496.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-26,total,20797.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-26,maximo,800.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-27,total,32839.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-27,maximo,1045.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-28,total,19363.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-28,maximo,794.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-29,total,36230.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-29,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-29,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-29,maximo,1081.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-30,total,33938.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-30,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-30,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-30,maximo,1073.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-31,total,17060.0
82,URSUMEDI,704,RAD,Radiación solar,2020-03-31,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-31,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-03-31,maximo,561.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-01,total,31870.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-01,maximo,924.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-02,total,37556.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-02,maximo,1074.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-03,total,40100.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-03,maximo,1077.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-04,total,41637.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-04,maximo,1056.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-05,total,31921.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-05,maximo,1057.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-06,total,34986.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-06,maximo,1052.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-07,total,28690.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-07,maximo,744.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-08,total,42925.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-08,maximo,1080.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-09,total,24406.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-09,maximo,821.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-10,total,36665.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-10,maximo,1012.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-11,total,37016.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-11,maximo,1051.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-12,total,33052.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-12,maximo,1137.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-13,total,27826.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-13,maximo,1124.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-14,total,29754.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-14,maximo,1073.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-15,total,38921.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-15,maximo,1015.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-16,total,15327.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-16,maximo,731.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-17,total,24068.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-17,maximo,799.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-18,total,20818.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-18,maximo,958.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-19,total,42703.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-19,maximo,1123.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-20,total,46186.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-20,maximo,1104.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-21,total,36667.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-21,maximo,1060.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-22,total,21088.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-22,maximo,696.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-23,total,17478.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-23,maximo,755.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-24,total,35193.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-24,maximo,1168.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-25,total,26320.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-25,maximo,1210.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-26,total,24472.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-26,maximo,1147.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-27,total,30112.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-27,maximo,1094.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-28,total,20989.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-28,maximo,772.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-29,total,3792.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-29,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-29,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-29,maximo,172.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-30,total,6129.0
82,URSUMEDI,704,RAD,Radiación solar,2020-04-30,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-30,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-04-30,maximo,402.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-01,total,6546.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-01,maximo,313.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-02,total,30785.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-02,maximo,860.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-03,total,35934.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-03,maximo,1034.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-04,total,14743.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-04,maximo,424.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-05,total,54292.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-05,maximo,1213.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-06,total,20065.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-06,maximo,664.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-07,total,30710.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-07,maximo,1102.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-08,total,42860.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-08,maximo,1081.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-09,total,22631.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-09,maximo,871.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-10,total,38950.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-10,maximo,1154.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-11,total,47259.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-11,maximo,1078.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-12,total,30982.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-12,maximo,1176.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-13,total,31981.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-13,maximo,1141.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-14,total,22369.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-14,maximo,797.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-15,total,19102.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-15,maximo,816.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-16,total,33166.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-16,maximo,971.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-17,total,11189.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-17,maximo,777.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-18,total,13196.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-18,maximo,671.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-19,total,8001.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-19,maximo,368.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-20,total,13860.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-20,maximo,479.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-21,total,48851.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-21,maximo,1110.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-22,total,19252.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-22,maximo,1062.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-23,total,42054.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-23,maximo,1078.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-24,total,49660.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-24,maximo,1063.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-25,total,54805.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-25,maximo,1094.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-26,total,54597.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-26,maximo,1090.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-27,total,54973.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-27,maximo,1103.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-28,total,51555.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-28,maximo,1067.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-29,total,28156.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-29,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-29,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-29,maximo,1167.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-30,total,11799.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-30,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-30,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-30,maximo,392.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-31,total,25703.0
82,URSUMEDI,704,RAD,Radiación solar,2020-05-31,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-31,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-05-31,maximo,926.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-01,total,9059.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-01,maximo,328.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-02,total,53137.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-02,maximo,1089.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-03,total,30316.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-03,maximo,1100.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-04,total,28667.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-04,maximo,838.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-05,total,36923.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-05,maximo,1226.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-06,total,51180.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-06,maximo,1216.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-07,total,28592.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-07,maximo,1250.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-08,total,14021.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-08,maximo,476.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-09,total,16693.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-09,maximo,468.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-10,total,18484.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-10,maximo,632.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-11,total,18536.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-11,maximo,545.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-12,total,43113.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-12,maximo,1245.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-13,total,49621.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-13,maximo,1106.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-14,total,41921.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-14,maximo,1027.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-15,total,35242.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-15,maximo,981.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-16,total,33221.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-16,maximo,934.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-17,total,20045.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-17,maximo,722.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-18,total,19486.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-18,maximo,1096.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-19,total,18212.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-19,maximo,953.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-20,total,12999.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-20,maximo,632.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-21,total,17143.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-21,maximo,591.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-22,total,44025.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2020-06-22,maximo,1154.0
82,URSUMEDI,704,RAD,Radiación solar,2020-06-23,total,27713.0
