﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-04,total,45224.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-04,maximo,1137.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-05,total,46176.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-05,maximo,1152.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-06,total,46380.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-06,maximo,1155.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-07,total,47406.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-07,maximo,1178.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-08,total,47908.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-08,maximo,1188.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-09,total,47943.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-09,maximo,1187.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-10,total,45547.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-10,maximo,1151.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-11,total,43046.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-11,maximo,1113.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-12,total,35920.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-12,maximo,1162.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-13,total,41654.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-13,maximo,1100.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-14,total,37892.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-14,maximo,1051.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-15,total,38147.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-15,maximo,1161.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-16,total,41683.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-16,maximo,1123.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-17,total,45062.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-17,maximo,1124.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-18,total,45140.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-18,maximo,1178.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-19,total,47687.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-19,maximo,1160.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-20,total,48063.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-20,maximo,1176.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-21,total,47652.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-21,maximo,1165.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-22,total,48428.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-22,maximo,1180.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-23,total,48426.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-23,maximo,1186.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-24,total,48860.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-24,maximo,1187.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-25,total,46337.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-25,maximo,1200.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-26,total,43265.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-26,maximo,1180.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-27,total,30672.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-27,maximo,1177.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-28,total,41021.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-28,maximo,1346.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-29,total,48222.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-29,maximo,1167.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-30,total,49035.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-30,maximo,1178.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-31,total,49041.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-05-31,maximo,1179.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-01,total,48572.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-01,maximo,1169.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-02,total,48234.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-02,maximo,1163.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-03,total,47510.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-03,maximo,1149.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-04,total,48019.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-04,maximo,1154.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-05,total,41356.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-05,maximo,1145.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-06,total,47964.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-06,maximo,1165.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-07,total,47267.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-07,maximo,1140.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-08,total,46839.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-08,maximo,1163.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-09,total,49271.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-09,maximo,1181.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-10,total,49152.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-10,maximo,1179.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-11,total,48643.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-11,maximo,1195.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-12,total,47450.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-12,maximo,1154.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-13,total,47033.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-13,maximo,1187.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-14,total,30578.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-14,maximo,872.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-15,total,48945.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-15,maximo,1174.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-16,total,46719.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-16,maximo,1173.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-17,total,48302.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-17,maximo,1160.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-18,total,48867.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-18,maximo,1174.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-19,total,48587.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-19,maximo,1167.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-20,total,47835.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-20,maximo,1162.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-21,total,43502.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-21,maximo,1113.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-22,total,46339.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-22,maximo,1128.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-23,total,48196.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-23,maximo,1159.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-24,total,48141.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-24,maximo,1164.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-25,total,47710.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-25,maximo,1149.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-26,total,47214.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-26,maximo,1135.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-27,total,47856.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-27,maximo,1150.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-28,total,47739.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-28,maximo,1168.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-29,total,44993.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-29,maximo,1105.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-30,total,45151.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-06-30,maximo,1104.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-01,total,48041.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-01,maximo,1162.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-02,total,47742.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-02,maximo,1152.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-03,total,47980.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-03,maximo,1155.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-04,total,47886.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-04,maximo,1149.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-05,total,47801.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-05,maximo,1147.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-06,total,44761.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-06,maximo,1109.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-07,total,38802.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-07,maximo,1046.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-08,total,43774.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-08,maximo,1149.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-09,total,45703.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-09,maximo,1112.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-10,total,46320.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-10,maximo,1133.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-11,total,46271.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-11,maximo,1134.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-12,total,45247.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-12,maximo,1105.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-13,total,43767.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-13,maximo,1120.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-14,total,41412.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-14,maximo,1205.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-15,total,41194.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-15,maximo,1112.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-16,total,45773.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-16,maximo,1115.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-17,total,46398.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-17,maximo,1142.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-18,total,46086.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-18,maximo,1117.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-19,total,46324.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-19,maximo,1125.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-20,total,46556.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-20,maximo,1123.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-21,total,44449.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-21,maximo,1094.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-22,total,43010.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-22,maximo,1104.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-23,total,43491.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-23,maximo,1101.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-24,total,45437.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-24,maximo,1111.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-25,total,46967.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-25,maximo,1139.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-26,total,47005.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-26,maximo,1141.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-27,total,47575.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-27,maximo,1162.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-28,total,47188.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-28,maximo,1155.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-29,total,47215.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-29,maximo,1155.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-30,total,46326.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-30,maximo,1134.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-31,total,45737.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-07-31,maximo,1117.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-01,total,47204.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-01,maximo,1170.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-02,total,47703.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-02,maximo,1171.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-03,total,44346.0
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2015-08-03,minimo,
