﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,126,RAD,Radiación solar,2016-04-11,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-11,maximo,646.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-12,total,19226.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-12,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-12,maximo,697.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-13,total,12902.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-13,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-13,maximo,487.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-14,total,31451.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-14,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-14,maximo,1160.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-15,total,35896.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-15,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-15,maximo,1061.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-16,total,24621.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-16,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-16,maximo,958.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-17,total,23896.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-17,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-17,maximo,1051.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-18,total,19734.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-18,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-18,maximo,649.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-19,total,20375.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-19,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-19,maximo,750.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-20,total,21254.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-20,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-20,maximo,689.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-21,total,42593.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-21,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-21,maximo,1087.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-22,total,37738.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-22,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-22,maximo,1003.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-23,total,13244.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-23,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-23,maximo,482.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-24,total,21403.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-24,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-24,maximo,762.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-25,total,23103.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-25,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-25,maximo,778.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-26,total,28770.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-26,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-26,maximo,841.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-27,total,41621.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-27,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-27,maximo,1133.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-28,total,29763.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-28,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-28,maximo,881.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-29,total,33407.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-29,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-29,maximo,1077.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-30,total,18153.0
97,TAGANANA,126,RAD,Radiación solar,2016-04-30,media,
97,TAGANANA,126,RAD,Radiación solar,2016-04-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-04-30,maximo,958.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-01,total,9911.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-01,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-01,maximo,827.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-02,total,15599.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-02,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-02,maximo,504.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-03,total,29596.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-03,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-03,maximo,1020.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-04,total,36599.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-04,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-04,maximo,1190.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-05,total,14580.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-05,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-05,maximo,759.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-06,total,25453.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-06,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-06,maximo,809.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-07,total,38657.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-07,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-07,maximo,963.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-08,total,34722.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-08,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-08,maximo,1152.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-09,total,25959.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-09,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-09,maximo,1093.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-10,total,14458.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-10,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-10,maximo,718.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-11,total,49013.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-11,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-11,maximo,1168.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-12,total,44584.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-12,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-12,maximo,1162.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-13,total,18884.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-13,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-13,maximo,722.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-14,total,25805.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-14,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-14,maximo,1153.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-15,total,17728.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-15,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-15,maximo,775.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-16,total,15065.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-16,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-16,maximo,751.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-17,total,10437.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-17,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-17,maximo,379.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-18,total,24213.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-18,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-18,maximo,896.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-19,total,22294.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-19,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-19,maximo,784.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-20,total,9394.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-20,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-20,maximo,285.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-21,total,15582.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-21,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-21,maximo,525.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-22,total,29137.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-22,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-22,maximo,1195.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-23,total,32607.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-23,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-23,maximo,1021.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-24,total,36333.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-24,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-24,maximo,1132.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-25,total,35580.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-25,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-25,maximo,1136.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-26,total,11165.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-26,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-26,maximo,523.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-27,total,31058.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-27,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-27,maximo,1069.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-28,total,28550.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-28,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-28,maximo,1017.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-29,total,40775.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-29,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-29,maximo,1128.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-30,total,24207.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-30,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-30,maximo,852.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-31,total,38352.0
97,TAGANANA,126,RAD,Radiación solar,2016-05-31,media,
97,TAGANANA,126,RAD,Radiación solar,2016-05-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-05-31,maximo,1210.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-01,total,43886.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-01,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-01,maximo,1161.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-02,total,47318.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-02,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-02,maximo,1196.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-03,total,48026.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-03,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-03,maximo,1127.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-04,total,43999.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-04,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-04,maximo,1200.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-05,total,36473.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-05,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-05,maximo,1181.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-06,total,47842.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-06,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-06,maximo,1221.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-07,total,46311.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-07,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-07,maximo,1097.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-08,total,51532.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-08,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-08,maximo,1070.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-09,total,40901.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-09,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-09,maximo,1180.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-10,total,16018.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-10,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-10,maximo,580.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-11,total,23015.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-11,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-11,maximo,1016.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-12,total,23758.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-12,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-12,maximo,1098.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-13,total,30753.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-13,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-13,maximo,1107.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-14,total,22047.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-14,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-14,maximo,765.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-15,total,23512.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-15,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-15,maximo,666.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-16,total,25829.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-16,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-16,maximo,970.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-17,total,31183.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-17,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-17,maximo,1042.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-18,total,39331.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-18,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-18,maximo,1149.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-19,total,32003.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-19,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-19,maximo,1068.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-20,total,42365.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-20,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-20,maximo,1192.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-21,total,39587.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-21,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-21,maximo,1136.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-22,total,34826.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-22,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-22,maximo,1118.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-23,total,19110.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-23,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-23,maximo,762.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-24,total,24915.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-24,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-24,maximo,809.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-25,total,13687.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-25,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-25,maximo,434.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-26,total,26232.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-26,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-26,maximo,996.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-27,total,24287.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-27,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-27,maximo,866.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-28,total,19437.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-28,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-28,maximo,845.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-29,total,12965.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-29,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-29,maximo,547.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-30,total,17200.0
97,TAGANANA,126,RAD,Radiación solar,2016-06-30,media,
97,TAGANANA,126,RAD,Radiación solar,2016-06-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-06-30,maximo,570.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-01,total,18721.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-01,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-01,maximo,688.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-02,total,11688.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-02,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-02,maximo,543.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-03,total,22310.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-03,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-03,maximo,1106.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-04,total,29717.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-04,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-04,maximo,1140.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-05,total,24558.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-05,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-05,maximo,735.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-06,total,18931.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-06,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-06,maximo,823.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-07,total,19900.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-07,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-07,maximo,713.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-08,total,11524.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-08,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-08,maximo,431.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-09,total,26103.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-09,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-09,maximo,814.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-10,total,44314.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-10,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-10,maximo,1062.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-11,total,12677.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-11,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-11,maximo,433.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-12,total,28199.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-12,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-12,maximo,921.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-13,total,33149.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-13,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-13,maximo,940.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-14,total,47523.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-14,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-14,maximo,1054.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-15,total,47972.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-15,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-15,maximo,1068.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-16,total,50124.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-16,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-16,maximo,1044.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-17,total,45607.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-17,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-17,maximo,1063.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-18,total,48098.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-18,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-18,maximo,1070.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-19,total,31565.0
97,TAGANANA,126,RAD,Radiación solar,2016-07-19,media,
97,TAGANANA,126,RAD,Radiación solar,2016-07-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2016-07-19,maximo,932.0
