﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,126,RAD,Radiación solar,2022-04-11,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-11,maximo,1181.6
97,TAGANANA,126,RAD,Radiación solar,2022-04-12,total,19056.6
97,TAGANANA,126,RAD,Radiación solar,2022-04-12,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-12,maximo,759.9
97,TAGANANA,126,RAD,Radiación solar,2022-04-13,total,18621.2
97,TAGANANA,126,RAD,Radiación solar,2022-04-13,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-13,maximo,651.4
97,TAGANANA,126,RAD,Radiación solar,2022-04-14,total,21776.3
97,TAGANANA,126,RAD,Radiación solar,2022-04-14,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-14,maximo,954.1
97,TAGANANA,126,RAD,Radiación solar,2022-04-15,total,27729.6
97,TAGANANA,126,RAD,Radiación solar,2022-04-15,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-15,maximo,864.9
97,TAGANANA,126,RAD,Radiación solar,2022-04-16,total,19002.4
97,TAGANANA,126,RAD,Radiación solar,2022-04-16,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-16,maximo,794.8
97,TAGANANA,126,RAD,Radiación solar,2022-04-17,total,41602.2
97,TAGANANA,126,RAD,Radiación solar,2022-04-17,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-17,maximo,1010.1
97,TAGANANA,126,RAD,Radiación solar,2022-04-18,total,41979.2
97,TAGANANA,126,RAD,Radiación solar,2022-04-18,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-18,maximo,971.4
97,TAGANANA,126,RAD,Radiación solar,2022-04-19,total,10178.1
97,TAGANANA,126,RAD,Radiación solar,2022-04-19,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-19,maximo,320.9
97,TAGANANA,126,RAD,Radiación solar,2022-04-20,total,19585.1
97,TAGANANA,126,RAD,Radiación solar,2022-04-20,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-20,maximo,702.1
97,TAGANANA,126,RAD,Radiación solar,2022-04-21,total,23746.1
97,TAGANANA,126,RAD,Radiación solar,2022-04-21,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-21,maximo,963.5
97,TAGANANA,126,RAD,Radiación solar,2022-04-22,total,29203.7
97,TAGANANA,126,RAD,Radiación solar,2022-04-22,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-22,maximo,1059.9
97,TAGANANA,126,RAD,Radiación solar,2022-04-23,total,27477.2
97,TAGANANA,126,RAD,Radiación solar,2022-04-23,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-23,maximo,887.3
97,TAGANANA,126,RAD,Radiación solar,2022-04-24,total,44876.9
97,TAGANANA,126,RAD,Radiación solar,2022-04-24,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-24,maximo,1039.7
97,TAGANANA,126,RAD,Radiación solar,2022-04-25,total,36979.5
97,TAGANANA,126,RAD,Radiación solar,2022-04-25,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-25,maximo,1120.6
97,TAGANANA,126,RAD,Radiación solar,2022-04-26,total,25251.5
97,TAGANANA,126,RAD,Radiación solar,2022-04-26,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-26,maximo,762.1
97,TAGANANA,126,RAD,Radiación solar,2022-04-27,total,26452.1
97,TAGANANA,126,RAD,Radiación solar,2022-04-27,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-27,maximo,1067.0
97,TAGANANA,126,RAD,Radiación solar,2022-04-28,total,31965.3
97,TAGANANA,126,RAD,Radiación solar,2022-04-28,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-28,maximo,1075.7
97,TAGANANA,126,RAD,Radiación solar,2022-04-29,total,21560.8
97,TAGANANA,126,RAD,Radiación solar,2022-04-29,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-29,maximo,705.0
97,TAGANANA,126,RAD,Radiación solar,2022-04-30,total,34365.8
97,TAGANANA,126,RAD,Radiación solar,2022-04-30,media,
97,TAGANANA,126,RAD,Radiación solar,2022-04-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-04-30,maximo,1075.0
97,TAGANANA,126,RAD,Radiación solar,2022-05-01,total,39857.1
97,TAGANANA,126,RAD,Radiación solar,2022-05-01,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-01,maximo,1127.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-02,total,11068.4
97,TAGANANA,126,RAD,Radiación solar,2022-05-02,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-02,maximo,334.0
97,TAGANANA,126,RAD,Radiación solar,2022-05-03,total,19075.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-03,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-03,maximo,741.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-04,total,26903.8
97,TAGANANA,126,RAD,Radiación solar,2022-05-04,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-04,maximo,894.6
97,TAGANANA,126,RAD,Radiación solar,2022-05-05,total,35157.1
97,TAGANANA,126,RAD,Radiación solar,2022-05-05,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-05,maximo,1076.6
97,TAGANANA,126,RAD,Radiación solar,2022-05-06,total,37732.6
97,TAGANANA,126,RAD,Radiación solar,2022-05-06,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-06,maximo,1135.3
97,TAGANANA,126,RAD,Radiación solar,2022-05-07,total,28357.0
97,TAGANANA,126,RAD,Radiación solar,2022-05-07,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-07,maximo,973.6
97,TAGANANA,126,RAD,Radiación solar,2022-05-08,total,22953.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-08,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-08,maximo,856.7
97,TAGANANA,126,RAD,Radiación solar,2022-05-09,total,35752.6
97,TAGANANA,126,RAD,Radiación solar,2022-05-09,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-09,maximo,1088.6
97,TAGANANA,126,RAD,Radiación solar,2022-05-10,total,36043.6
97,TAGANANA,126,RAD,Radiación solar,2022-05-10,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-10,maximo,1027.9
97,TAGANANA,126,RAD,Radiación solar,2022-05-11,total,31665.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-11,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-11,maximo,1000.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-12,total,25170.5
97,TAGANANA,126,RAD,Radiación solar,2022-05-12,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-12,maximo,1086.9
97,TAGANANA,126,RAD,Radiación solar,2022-05-13,total,29347.8
97,TAGANANA,126,RAD,Radiación solar,2022-05-13,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-13,maximo,1159.3
97,TAGANANA,126,RAD,Radiación solar,2022-05-14,total,27256.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-14,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-14,maximo,1020.9
97,TAGANANA,126,RAD,Radiación solar,2022-05-15,total,52138.9
97,TAGANANA,126,RAD,Radiación solar,2022-05-15,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-15,maximo,1063.3
97,TAGANANA,126,RAD,Radiación solar,2022-05-16,total,49580.5
97,TAGANANA,126,RAD,Radiación solar,2022-05-16,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-16,maximo,1183.3
97,TAGANANA,126,RAD,Radiación solar,2022-05-17,total,47178.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-17,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-17,maximo,1164.9
97,TAGANANA,126,RAD,Radiación solar,2022-05-18,total,34529.9
97,TAGANANA,126,RAD,Radiación solar,2022-05-18,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-18,maximo,1067.3
97,TAGANANA,126,RAD,Radiación solar,2022-05-19,total,45293.1
97,TAGANANA,126,RAD,Radiación solar,2022-05-19,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-19,maximo,1125.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-20,total,39566.7
97,TAGANANA,126,RAD,Radiación solar,2022-05-20,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-20,maximo,1089.8
97,TAGANANA,126,RAD,Radiación solar,2022-05-21,total,25556.1
97,TAGANANA,126,RAD,Radiación solar,2022-05-21,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-21,maximo,891.9
97,TAGANANA,126,RAD,Radiación solar,2022-05-22,total,21379.6
97,TAGANANA,126,RAD,Radiación solar,2022-05-22,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-22,maximo,685.4
97,TAGANANA,126,RAD,Radiación solar,2022-05-23,total,18849.4
97,TAGANANA,126,RAD,Radiación solar,2022-05-23,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-23,maximo,702.0
97,TAGANANA,126,RAD,Radiación solar,2022-05-24,total,16384.8
97,TAGANANA,126,RAD,Radiación solar,2022-05-24,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-24,maximo,604.0
97,TAGANANA,126,RAD,Radiación solar,2022-05-25,total,23949.7
97,TAGANANA,126,RAD,Radiación solar,2022-05-25,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-25,maximo,1189.5
97,TAGANANA,126,RAD,Radiación solar,2022-05-26,total,46769.5
97,TAGANANA,126,RAD,Radiación solar,2022-05-26,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-26,maximo,1084.3
97,TAGANANA,126,RAD,Radiación solar,2022-05-27,total,25469.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-27,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-27,maximo,935.4
97,TAGANANA,126,RAD,Radiación solar,2022-05-28,total,21112.8
97,TAGANANA,126,RAD,Radiación solar,2022-05-28,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-28,maximo,808.1
97,TAGANANA,126,RAD,Radiación solar,2022-05-29,total,38926.4
97,TAGANANA,126,RAD,Radiación solar,2022-05-29,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-29,maximo,941.0
97,TAGANANA,126,RAD,Radiación solar,2022-05-30,total,50644.6
97,TAGANANA,126,RAD,Radiación solar,2022-05-30,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-30,maximo,1076.2
97,TAGANANA,126,RAD,Radiación solar,2022-05-31,total,16267.9
97,TAGANANA,126,RAD,Radiación solar,2022-05-31,media,
97,TAGANANA,126,RAD,Radiación solar,2022-05-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-05-31,maximo,481.9
97,TAGANANA,126,RAD,Radiación solar,2022-06-01,total,22069.2
97,TAGANANA,126,RAD,Radiación solar,2022-06-01,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-01,maximo,756.4
97,TAGANANA,126,RAD,Radiación solar,2022-06-02,total,32193.7
97,TAGANANA,126,RAD,Radiación solar,2022-06-02,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-02,maximo,1110.8
97,TAGANANA,126,RAD,Radiación solar,2022-06-03,total,24377.2
97,TAGANANA,126,RAD,Radiación solar,2022-06-03,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-03,maximo,720.9
97,TAGANANA,126,RAD,Radiación solar,2022-06-04,total,33644.3
97,TAGANANA,126,RAD,Radiación solar,2022-06-04,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-04,maximo,1086.2
97,TAGANANA,126,RAD,Radiación solar,2022-06-05,total,26610.2
97,TAGANANA,126,RAD,Radiación solar,2022-06-05,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-05,maximo,939.9
97,TAGANANA,126,RAD,Radiación solar,2022-06-06,total,21280.3
97,TAGANANA,126,RAD,Radiación solar,2022-06-06,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-06,maximo,753.2
97,TAGANANA,126,RAD,Radiación solar,2022-06-07,total,32012.7
97,TAGANANA,126,RAD,Radiación solar,2022-06-07,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-07,maximo,1138.1
97,TAGANANA,126,RAD,Radiación solar,2022-06-08,total,25340.5
97,TAGANANA,126,RAD,Radiación solar,2022-06-08,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-08,maximo,964.8
97,TAGANANA,126,RAD,Radiación solar,2022-06-09,total,25231.2
97,TAGANANA,126,RAD,Radiación solar,2022-06-09,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-09,maximo,1089.5
97,TAGANANA,126,RAD,Radiación solar,2022-06-10,total,38000.0
97,TAGANANA,126,RAD,Radiación solar,2022-06-10,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-10,maximo,1103.5
97,TAGANANA,126,RAD,Radiación solar,2022-06-11,total,11665.4
97,TAGANANA,126,RAD,Radiación solar,2022-06-11,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-11,maximo,398.3
97,TAGANANA,126,RAD,Radiación solar,2022-06-12,total,16472.9
97,TAGANANA,126,RAD,Radiación solar,2022-06-12,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-12,maximo,708.6
97,TAGANANA,126,RAD,Radiación solar,2022-06-13,total,14187.9
97,TAGANANA,126,RAD,Radiación solar,2022-06-13,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-13,maximo,387.7
97,TAGANANA,126,RAD,Radiación solar,2022-06-14,total,41730.7
97,TAGANANA,126,RAD,Radiación solar,2022-06-14,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-14,maximo,1071.7
97,TAGANANA,126,RAD,Radiación solar,2022-06-15,total,52455.0
97,TAGANANA,126,RAD,Radiación solar,2022-06-15,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-15,maximo,1084.7
97,TAGANANA,126,RAD,Radiación solar,2022-06-16,total,33565.1
97,TAGANANA,126,RAD,Radiación solar,2022-06-16,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-16,maximo,1051.6
97,TAGANANA,126,RAD,Radiación solar,2022-06-17,total,26796.9
97,TAGANANA,126,RAD,Radiación solar,2022-06-17,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-17,maximo,1106.8
97,TAGANANA,126,RAD,Radiación solar,2022-06-18,total,23966.1
97,TAGANANA,126,RAD,Radiación solar,2022-06-18,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-18,maximo,939.3
97,TAGANANA,126,RAD,Radiación solar,2022-06-19,total,25925.9
97,TAGANANA,126,RAD,Radiación solar,2022-06-19,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-19,maximo,918.8
97,TAGANANA,126,RAD,Radiación solar,2022-06-20,total,18037.8
97,TAGANANA,126,RAD,Radiación solar,2022-06-20,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-20,maximo,959.6
97,TAGANANA,126,RAD,Radiación solar,2022-06-21,total,22864.4
97,TAGANANA,126,RAD,Radiación solar,2022-06-21,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-21,maximo,834.6
97,TAGANANA,126,RAD,Radiación solar,2022-06-22,total,27149.2
97,TAGANANA,126,RAD,Radiación solar,2022-06-22,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-22,maximo,890.9
97,TAGANANA,126,RAD,Radiación solar,2022-06-23,total,48626.9
97,TAGANANA,126,RAD,Radiación solar,2022-06-23,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-23,maximo,1198.6
97,TAGANANA,126,RAD,Radiación solar,2022-06-24,total,30743.7
97,TAGANANA,126,RAD,Radiación solar,2022-06-24,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-24,maximo,892.1
97,TAGANANA,126,RAD,Radiación solar,2022-06-25,total,19294.4
97,TAGANANA,126,RAD,Radiación solar,2022-06-25,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-25,maximo,883.6
97,TAGANANA,126,RAD,Radiación solar,2022-06-26,total,28808.9
97,TAGANANA,126,RAD,Radiación solar,2022-06-26,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-26,maximo,928.3
97,TAGANANA,126,RAD,Radiación solar,2022-06-27,total,19226.4
97,TAGANANA,126,RAD,Radiación solar,2022-06-27,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-27,maximo,980.3
97,TAGANANA,126,RAD,Radiación solar,2022-06-28,total,19368.3
97,TAGANANA,126,RAD,Radiación solar,2022-06-28,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-28,maximo,820.3
97,TAGANANA,126,RAD,Radiación solar,2022-06-29,total,15102.5
97,TAGANANA,126,RAD,Radiación solar,2022-06-29,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-29,maximo,472.7
97,TAGANANA,126,RAD,Radiación solar,2022-06-30,total,23779.6
97,TAGANANA,126,RAD,Radiación solar,2022-06-30,media,
97,TAGANANA,126,RAD,Radiación solar,2022-06-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-06-30,maximo,1083.6
97,TAGANANA,126,RAD,Radiación solar,2022-07-01,total,16324.8
97,TAGANANA,126,RAD,Radiación solar,2022-07-01,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-01,maximo,695.2
97,TAGANANA,126,RAD,Radiación solar,2022-07-02,total,27754.0
97,TAGANANA,126,RAD,Radiación solar,2022-07-02,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-02,maximo,1082.6
97,TAGANANA,126,RAD,Radiación solar,2022-07-03,total,23174.6
97,TAGANANA,126,RAD,Radiación solar,2022-07-03,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-03,maximo,900.1
97,TAGANANA,126,RAD,Radiación solar,2022-07-04,total,28709.8
97,TAGANANA,126,RAD,Radiación solar,2022-07-04,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-04,maximo,1160.8
97,TAGANANA,126,RAD,Radiación solar,2022-07-05,total,27091.2
97,TAGANANA,126,RAD,Radiación solar,2022-07-05,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-05,maximo,1070.5
97,TAGANANA,126,RAD,Radiación solar,2022-07-06,total,19867.5
97,TAGANANA,126,RAD,Radiación solar,2022-07-06,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-06,maximo,631.9
97,TAGANANA,126,RAD,Radiación solar,2022-07-07,total,19146.5
97,TAGANANA,126,RAD,Radiación solar,2022-07-07,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-07,maximo,675.3
97,TAGANANA,126,RAD,Radiación solar,2022-07-08,total,39149.4
97,TAGANANA,126,RAD,Radiación solar,2022-07-08,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-08,maximo,1039.6
97,TAGANANA,126,RAD,Radiación solar,2022-07-09,total,28065.3
97,TAGANANA,126,RAD,Radiación solar,2022-07-09,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-09,maximo,973.1
97,TAGANANA,126,RAD,Radiación solar,2022-07-10,total,43114.1
97,TAGANANA,126,RAD,Radiación solar,2022-07-10,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-10,maximo,1013.9
97,TAGANANA,126,RAD,Radiación solar,2022-07-11,total,18610.2
97,TAGANANA,126,RAD,Radiación solar,2022-07-11,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-11,maximo,616.0
97,TAGANANA,126,RAD,Radiación solar,2022-07-12,total,22936.4
97,TAGANANA,126,RAD,Radiación solar,2022-07-12,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-12,maximo,602.8
97,TAGANANA,126,RAD,Radiación solar,2022-07-13,total,51036.4
97,TAGANANA,126,RAD,Radiación solar,2022-07-13,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-13,maximo,1113.2
97,TAGANANA,126,RAD,Radiación solar,2022-07-14,total,42392.5
97,TAGANANA,126,RAD,Radiación solar,2022-07-14,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-14,maximo,1090.1
97,TAGANANA,126,RAD,Radiación solar,2022-07-15,total,37239.8
97,TAGANANA,126,RAD,Radiación solar,2022-07-15,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-15,maximo,1115.7
97,TAGANANA,126,RAD,Radiación solar,2022-07-16,total,19252.3
97,TAGANANA,126,RAD,Radiación solar,2022-07-16,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-16,maximo,591.5
97,TAGANANA,126,RAD,Radiación solar,2022-07-17,total,26623.4
97,TAGANANA,126,RAD,Radiación solar,2022-07-17,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-17,maximo,767.9
97,TAGANANA,126,RAD,Radiación solar,2022-07-18,total,25879.8
97,TAGANANA,126,RAD,Radiación solar,2022-07-18,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-18,maximo,1026.0
97,TAGANANA,126,RAD,Radiación solar,2022-07-19,total,23596.6
97,TAGANANA,126,RAD,Radiación solar,2022-07-19,media,
97,TAGANANA,126,RAD,Radiación solar,2022-07-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2022-07-19,maximo,840.4
97,TAGANANA,126,RAD,Radiación solar,2022-07-20,total,30866.9
