﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,634,RAD,Radiación solar,2016-03-02,maximo,910.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-03,total,31002.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-03,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-03,maximo,805.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-04,total,20005.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-04,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-04,maximo,738.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-05,total,12923.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-05,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-05,maximo,423.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-06,total,11529.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-06,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-06,maximo,542.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-07,total,20586.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-07,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-07,maximo,911.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-08,total,11874.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-08,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-08,maximo,377.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-09,total,7102.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-09,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-09,maximo,415.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-10,total,6234.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-10,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-10,maximo,273.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-11,total,11844.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-11,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-11,maximo,478.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-12,total,14742.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-12,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-12,maximo,727.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-13,total,24715.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-13,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-13,maximo,968.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-14,total,20442.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-14,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-14,maximo,654.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-15,total,39445.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-15,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-15,maximo,920.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-16,total,36412.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-16,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-16,maximo,915.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-17,total,98190.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-17,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-17,maximo,917.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-18,total,27889.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-18,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-18,maximo,935.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-19,total,11377.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-19,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-19,maximo,343.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-20,total,9746.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-20,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-20,maximo,469.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-21,total,21880.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-21,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-21,maximo,826.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-22,total,15740.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-22,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-22,maximo,701.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-23,total,15284.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-23,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-23,maximo,820.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-24,total,19052.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-24,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-24,maximo,1011.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-25,total,15878.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-25,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-25,maximo,608.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-26,total,23630.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-26,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-26,maximo,688.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-27,total,23638.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-27,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-27,maximo,862.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-28,total,10591.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-28,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-28,maximo,569.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-29,total,30673.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-29,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-29,maximo,1000.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-30,total,19657.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-30,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-30,maximo,885.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-31,total,6265.0
69,SUERTETH,634,RAD,Radiación solar,2016-03-31,media,
69,SUERTETH,634,RAD,Radiación solar,2016-03-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-03-31,maximo,334.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-01,total,10659.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-01,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-01,maximo,289.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-02,total,20621.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-02,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-02,maximo,985.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-03,total,13733.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-03,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-03,maximo,892.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-04,total,17816.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-04,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-04,maximo,917.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-05,total,25443.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-05,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-05,maximo,1046.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-06,total,13228.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-06,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-06,maximo,633.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-07,total,24011.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-07,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-07,maximo,1090.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-08,total,18633.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-08,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-08,maximo,788.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-09,total,18787.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-09,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-09,maximo,602.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-10,total,25801.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-10,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-10,maximo,1072.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-11,total,15472.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-11,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-11,maximo,525.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-12,total,15363.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-12,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-12,maximo,713.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-13,total,14500.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-13,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-13,maximo,622.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-14,total,32117.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-14,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-14,maximo,1050.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-15,total,37392.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-15,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-15,maximo,1078.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-16,total,26181.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-16,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-16,maximo,1141.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-17,total,33155.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-17,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-17,maximo,1020.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-18,total,11886.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-18,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-18,maximo,554.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-19,total,15941.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-19,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-19,maximo,466.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-20,total,26031.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-20,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-20,maximo,1076.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-21,total,26853.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-21,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-21,maximo,793.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-22,total,41847.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-22,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-22,maximo,1117.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-23,total,10425.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-23,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-23,maximo,485.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-24,total,23918.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-24,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-24,maximo,665.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-25,total,11894.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-25,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-25,maximo,404.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-26,total,31985.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-26,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-26,maximo,914.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-27,total,38456.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-27,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-27,maximo,1103.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-28,total,17356.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-28,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-28,maximo,591.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-29,total,21443.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-29,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-29,maximo,798.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-30,total,12132.0
69,SUERTETH,634,RAD,Radiación solar,2016-04-30,media,
69,SUERTETH,634,RAD,Radiación solar,2016-04-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-04-30,maximo,376.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-01,total,9369.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-01,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-01,maximo,336.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-02,total,23466.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-02,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-02,maximo,862.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-03,total,20168.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-03,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-03,maximo,1129.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-04,total,21376.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-04,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-04,maximo,700.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-05,total,12334.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-05,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-05,maximo,387.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-06,total,21390.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-06,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-06,maximo,1115.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-07,total,26941.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-07,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-07,maximo,1056.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-08,total,21845.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-08,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-08,maximo,917.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-09,total,27124.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-09,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-09,maximo,885.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-10,total,23257.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-10,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-10,maximo,1014.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-11,total,15465.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-11,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-11,maximo,600.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-12,total,24261.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-12,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-12,maximo,860.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-13,total,14849.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-13,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-13,maximo,802.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-14,total,21806.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-14,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-14,maximo,640.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-15,total,14440.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-15,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-15,maximo,585.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-16,total,9759.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-16,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-16,maximo,349.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-17,total,11766.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-17,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-17,maximo,523.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-18,total,30320.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-18,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-18,maximo,920.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-19,total,13558.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-19,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-19,maximo,649.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-20,total,8539.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-20,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-20,maximo,306.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-21,total,10789.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-21,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-21,maximo,303.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-22,total,14754.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-22,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-22,maximo,376.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-23,total,28762.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-23,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-23,maximo,1017.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-24,total,30898.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-24,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-24,maximo,1115.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-25,total,11247.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-25,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-25,maximo,291.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-26,total,15780.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-26,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-26,maximo,824.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-27,total,27138.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-27,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-27,maximo,996.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-28,total,16617.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-28,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-28,maximo,689.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-29,total,30359.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-29,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-29,maximo,1321.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-30,total,16016.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-30,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-30,maximo,596.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-31,total,31324.0
69,SUERTETH,634,RAD,Radiación solar,2016-05-31,media,
69,SUERTETH,634,RAD,Radiación solar,2016-05-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-05-31,maximo,1111.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-01,total,40235.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-01,media,
69,SUERTETH,634,RAD,Radiación solar,2016-06-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-06-01,maximo,1089.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-02,total,42032.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-02,media,
69,SUERTETH,634,RAD,Radiación solar,2016-06-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-06-02,maximo,1128.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-03,total,46920.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-03,media,
69,SUERTETH,634,RAD,Radiación solar,2016-06-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-06-03,maximo,1087.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-04,total,25289.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-04,media,
69,SUERTETH,634,RAD,Radiación solar,2016-06-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-06-04,maximo,900.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-05,total,30347.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-05,media,
69,SUERTETH,634,RAD,Radiación solar,2016-06-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-06-05,maximo,945.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-06,total,34546.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-06,media,
69,SUERTETH,634,RAD,Radiación solar,2016-06-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-06-06,maximo,958.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-07,total,44172.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-07,media,
69,SUERTETH,634,RAD,Radiación solar,2016-06-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-06-07,maximo,1178.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-08,total,49897.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-08,media,
69,SUERTETH,634,RAD,Radiación solar,2016-06-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-06-08,maximo,1031.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-09,total,38921.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-09,media,
69,SUERTETH,634,RAD,Radiación solar,2016-06-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2016-06-09,maximo,1106.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-10,total,25001.0
69,SUERTETH,634,RAD,Radiación solar,2016-06-10,media,
69,SUERTETH,634,RAD,Radiación solar,2016-06-10,minimo,
