﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,325,RAIN,Precipitación,2015-10-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-10-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-10-23,total,1.0
77,PINALTH,325,RAIN,Precipitación,2015-10-23,media,
77,PINALTH,325,RAIN,Precipitación,2015-10-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-10-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-10-24,total,2.6
77,PINALTH,325,RAIN,Precipitación,2015-10-24,media,
77,PINALTH,325,RAIN,Precipitación,2015-10-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-10-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-10-25,total,3.6
77,PINALTH,325,RAIN,Precipitación,2015-10-25,media,
77,PINALTH,325,RAIN,Precipitación,2015-10-25,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-10-25,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-10-26,total,0.2
77,PINALTH,325,RAIN,Precipitación,2015-10-26,media,
77,PINALTH,325,RAIN,Precipitación,2015-10-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-10-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-10-27,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-10-27,media,
77,PINALTH,325,RAIN,Precipitación,2015-10-27,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-10-27,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-10-28,total,2.6
77,PINALTH,325,RAIN,Precipitación,2015-10-28,media,
77,PINALTH,325,RAIN,Precipitación,2015-10-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-10-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-10-29,total,0.8
77,PINALTH,325,RAIN,Precipitación,2015-10-29,media,
77,PINALTH,325,RAIN,Precipitación,2015-10-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-10-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-10-30,total,0.1
77,PINALTH,325,RAIN,Precipitación,2015-10-30,media,
77,PINALTH,325,RAIN,Precipitación,2015-10-30,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-10-30,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-10-31,total,2.9
77,PINALTH,325,RAIN,Precipitación,2015-10-31,media,
77,PINALTH,325,RAIN,Precipitación,2015-10-31,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-10-31,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-01,total,0.4
77,PINALTH,325,RAIN,Precipitación,2015-11-01,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-01,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-01,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-02,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-02,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-02,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-02,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-03,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-03,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-03,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-03,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-04,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-04,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-04,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-04,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-05,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-05,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-05,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-05,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-06,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-06,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-06,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-06,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-07,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-07,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-07,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-07,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-08,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-08,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-08,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-08,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-09,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-09,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-09,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-09,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-10,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-10,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-10,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-10,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-11,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-11,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-11,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-11,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-12,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-12,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-12,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-12,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-13,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-13,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-13,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-13,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-14,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-14,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-14,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-14,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-15,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-15,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-15,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-15,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-16,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-16,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-16,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-16,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-17,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-17,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-17,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-17,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-18,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-18,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-18,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-18,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-19,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-19,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-19,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-19,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-20,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-20,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-20,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-20,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-21,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-21,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-22,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-22,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-23,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-23,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-24,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-24,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-25,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-25,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-25,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-25,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-26,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-26,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-27,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-27,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-27,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-27,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-28,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-28,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-29,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-29,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-11-30,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-11-30,media,
77,PINALTH,325,RAIN,Precipitación,2015-11-30,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-11-30,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-01,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-01,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-01,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-01,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-02,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-02,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-02,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-02,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-03,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-03,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-03,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-03,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-04,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-04,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-04,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-04,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-05,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-05,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-05,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-05,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-06,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-06,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-06,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-06,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-07,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-07,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-07,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-07,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-08,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-08,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-08,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-08,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-09,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-09,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-09,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-09,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-10,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-10,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-10,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-10,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-11,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-11,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-11,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-11,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-12,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-12,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-12,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-12,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-13,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-13,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-13,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-13,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-14,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-14,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-14,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-14,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-15,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-15,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-15,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-15,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-16,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-16,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-16,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-16,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-17,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-17,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-17,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-17,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-18,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-18,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-18,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-18,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-19,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-19,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-19,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-19,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-20,total,2.0
77,PINALTH,325,RAIN,Precipitación,2015-12-20,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-20,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-20,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-21,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-21,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-22,total,0.2
77,PINALTH,325,RAIN,Precipitación,2015-12-22,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-23,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-23,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-24,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-24,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-25,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-25,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-25,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-25,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-26,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-26,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-27,total,11.5
77,PINALTH,325,RAIN,Precipitación,2015-12-27,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-27,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-27,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-28,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-28,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-29,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-29,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-30,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-30,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-30,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-30,maximo,
77,PINALTH,325,RAIN,Precipitación,2015-12-31,total,0.0
77,PINALTH,325,RAIN,Precipitación,2015-12-31,media,
77,PINALTH,325,RAIN,Precipitación,2015-12-31,minimo,
77,PINALTH,325,RAIN,Precipitación,2015-12-31,maximo,
77,PINALTH,328,RAD,Radiación solar,2015-01-01,total,13725.0
77,PINALTH,328,RAD,Radiación solar,2015-01-01,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-01,maximo,641.0
77,PINALTH,328,RAD,Radiación solar,2015-01-02,total,11045.0
77,PINALTH,328,RAD,Radiación solar,2015-01-02,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-02,maximo,627.0
77,PINALTH,328,RAD,Radiación solar,2015-01-03,total,17810.0
77,PINALTH,328,RAD,Radiación solar,2015-01-03,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-03,maximo,785.0
77,PINALTH,328,RAD,Radiación solar,2015-01-04,total,22553.0
77,PINALTH,328,RAD,Radiación solar,2015-01-04,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-04,maximo,718.0
77,PINALTH,328,RAD,Radiación solar,2015-01-05,total,22204.0
77,PINALTH,328,RAD,Radiación solar,2015-01-05,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-05,maximo,706.0
77,PINALTH,328,RAD,Radiación solar,2015-01-06,total,22132.0
77,PINALTH,328,RAD,Radiación solar,2015-01-06,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-06,maximo,726.0
77,PINALTH,328,RAD,Radiación solar,2015-01-07,total,9244.0
77,PINALTH,328,RAD,Radiación solar,2015-01-07,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-07,maximo,650.0
77,PINALTH,328,RAD,Radiación solar,2015-01-08,total,22888.0
77,PINALTH,328,RAD,Radiación solar,2015-01-08,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-08,maximo,818.0
77,PINALTH,328,RAD,Radiación solar,2015-01-09,total,18014.0
77,PINALTH,328,RAD,Radiación solar,2015-01-09,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-09,maximo,812.0
77,PINALTH,328,RAD,Radiación solar,2015-01-10,total,21048.0
77,PINALTH,328,RAD,Radiación solar,2015-01-10,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-10,maximo,683.0
77,PINALTH,328,RAD,Radiación solar,2015-01-11,total,15097.0
77,PINALTH,328,RAD,Radiación solar,2015-01-11,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-11,maximo,597.0
77,PINALTH,328,RAD,Radiación solar,2015-01-12,total,16413.0
77,PINALTH,328,RAD,Radiación solar,2015-01-12,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-12,maximo,562.0
77,PINALTH,328,RAD,Radiación solar,2015-01-13,total,15947.0
77,PINALTH,328,RAD,Radiación solar,2015-01-13,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-13,maximo,556.0
77,PINALTH,328,RAD,Radiación solar,2015-01-14,total,19206.0
77,PINALTH,328,RAD,Radiación solar,2015-01-14,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-14,maximo,788.0
77,PINALTH,328,RAD,Radiación solar,2015-01-15,total,22095.0
77,PINALTH,328,RAD,Radiación solar,2015-01-15,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-15,maximo,703.0
77,PINALTH,328,RAD,Radiación solar,2015-01-16,total,18271.0
77,PINALTH,328,RAD,Radiación solar,2015-01-16,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-16,maximo,748.0
77,PINALTH,328,RAD,Radiación solar,2015-01-17,total,20661.0
77,PINALTH,328,RAD,Radiación solar,2015-01-17,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-17,maximo,728.0
77,PINALTH,328,RAD,Radiación solar,2015-01-18,total,22099.0
77,PINALTH,328,RAD,Radiación solar,2015-01-18,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-18,maximo,720.0
77,PINALTH,328,RAD,Radiación solar,2015-01-19,total,12516.0
77,PINALTH,328,RAD,Radiación solar,2015-01-19,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-19,maximo,701.0
77,PINALTH,328,RAD,Radiación solar,2015-01-20,total,10092.0
77,PINALTH,328,RAD,Radiación solar,2015-01-20,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-20,maximo,530.0
77,PINALTH,328,RAD,Radiación solar,2015-01-21,total,21269.0
77,PINALTH,328,RAD,Radiación solar,2015-01-21,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-21,maximo,801.0
77,PINALTH,328,RAD,Radiación solar,2015-01-22,total,16451.0
77,PINALTH,328,RAD,Radiación solar,2015-01-22,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-22,maximo,750.0
77,PINALTH,328,RAD,Radiación solar,2015-01-23,total,19984.0
77,PINALTH,328,RAD,Radiación solar,2015-01-23,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-23,maximo,764.0
77,PINALTH,328,RAD,Radiación solar,2015-01-24,total,16125.0
77,PINALTH,328,RAD,Radiación solar,2015-01-24,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-24,maximo,787.0
77,PINALTH,328,RAD,Radiación solar,2015-01-25,total,18182.0
77,PINALTH,328,RAD,Radiación solar,2015-01-25,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-25,maximo,818.0
77,PINALTH,328,RAD,Radiación solar,2015-01-26,total,23708.0
77,PINALTH,328,RAD,Radiación solar,2015-01-26,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-26,maximo,799.0
77,PINALTH,328,RAD,Radiación solar,2015-01-27,total,24786.0
77,PINALTH,328,RAD,Radiación solar,2015-01-27,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-27,maximo,808.0
77,PINALTH,328,RAD,Radiación solar,2015-01-28,total,24854.0
77,PINALTH,328,RAD,Radiación solar,2015-01-28,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-28,maximo,861.0
77,PINALTH,328,RAD,Radiación solar,2015-01-29,total,7971.0
77,PINALTH,328,RAD,Radiación solar,2015-01-29,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-29,maximo,566.0
77,PINALTH,328,RAD,Radiación solar,2015-01-30,total,19303.0
77,PINALTH,328,RAD,Radiación solar,2015-01-30,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-30,maximo,746.0
77,PINALTH,328,RAD,Radiación solar,2015-01-31,total,8554.0
77,PINALTH,328,RAD,Radiación solar,2015-01-31,media,
77,PINALTH,328,RAD,Radiación solar,2015-01-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-01-31,maximo,522.0
77,PINALTH,328,RAD,Radiación solar,2015-02-01,total,11406.0
77,PINALTH,328,RAD,Radiación solar,2015-02-01,media,
77,PINALTH,328,RAD,Radiación solar,2015-02-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-02-01,maximo,697.0
77,PINALTH,328,RAD,Radiación solar,2015-02-02,total,5102.0
77,PINALTH,328,RAD,Radiación solar,2015-02-02,media,
77,PINALTH,328,RAD,Radiación solar,2015-02-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-02-02,maximo,201.0
77,PINALTH,328,RAD,Radiación solar,2015-02-03,total,6326.0
77,PINALTH,328,RAD,Radiación solar,2015-02-03,media,
77,PINALTH,328,RAD,Radiación solar,2015-02-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2015-02-03,maximo,498.0
77,PINALTH,328,RAD,Radiación solar,2015-02-04,total,17612.0
77,PINALTH,328,RAD,Radiación solar,2015-02-04,media,
77,PINALTH,328,RAD,Radiación solar,2015-02-04,minimo,
