﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,325,RAIN,Precipitación,2014-11-17,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-17,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-17,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-18,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-11-18,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-18,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-18,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-19,total,12.2
77,PINALTH,325,RAIN,Precipitación,2014-11-19,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-19,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-19,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-20,total,1.9
77,PINALTH,325,RAIN,Precipitación,2014-11-20,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-20,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-20,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-21,total,3.8
77,PINALTH,325,RAIN,Precipitación,2014-11-21,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-22,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-11-22,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-23,total,0.2
77,PINALTH,325,RAIN,Precipitación,2014-11-23,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-24,total,0.2
77,PINALTH,325,RAIN,Precipitación,2014-11-24,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-25,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-11-25,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-25,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-25,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-26,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-11-26,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-27,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-11-27,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-27,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-27,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-28,total,4.4
77,PINALTH,325,RAIN,Precipitación,2014-11-28,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-29,total,0.6
77,PINALTH,325,RAIN,Precipitación,2014-11-29,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-11-30,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-11-30,media,
77,PINALTH,325,RAIN,Precipitación,2014-11-30,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-11-30,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-01,total,0.9
77,PINALTH,325,RAIN,Precipitación,2014-12-01,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-01,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-01,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-02,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-02,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-02,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-02,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-03,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-03,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-03,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-03,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-04,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-04,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-04,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-04,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-05,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-05,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-05,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-05,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-06,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-06,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-06,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-06,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-07,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-07,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-07,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-07,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-08,total,1.2
77,PINALTH,325,RAIN,Precipitación,2014-12-08,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-08,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-08,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-09,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-09,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-09,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-09,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-10,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-10,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-10,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-10,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-11,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-11,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-11,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-11,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-12,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-12,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-12,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-12,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-13,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-13,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-13,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-13,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-14,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-14,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-14,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-14,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-15,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-15,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-15,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-15,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-16,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-16,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-16,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-16,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-17,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-17,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-17,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-17,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-18,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-18,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-18,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-18,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-19,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-19,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-19,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-19,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-20,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-20,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-20,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-20,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-21,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-21,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-21,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-21,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-22,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-22,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-22,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-22,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-23,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-23,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-23,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-23,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-24,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-24,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-24,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-24,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-25,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-25,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-25,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-25,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-26,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-26,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-26,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-26,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-27,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-27,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-27,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-27,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-28,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-28,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-28,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-28,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-29,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-29,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-29,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-29,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-30,total,0.1
77,PINALTH,325,RAIN,Precipitación,2014-12-30,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-30,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-30,maximo,
77,PINALTH,325,RAIN,Precipitación,2014-12-31,total,0.0
77,PINALTH,325,RAIN,Precipitación,2014-12-31,media,
77,PINALTH,325,RAIN,Precipitación,2014-12-31,minimo,
77,PINALTH,325,RAIN,Precipitación,2014-12-31,maximo,
77,PINALTH,328,RAD,Radiación solar,2014-01-01,total,16881.0
77,PINALTH,328,RAD,Radiación solar,2014-01-01,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-01,maximo,664.0
77,PINALTH,328,RAD,Radiación solar,2014-01-02,total,20253.0
77,PINALTH,328,RAD,Radiación solar,2014-01-02,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-02,maximo,702.0
77,PINALTH,328,RAD,Radiación solar,2014-01-03,total,19376.0
77,PINALTH,328,RAD,Radiación solar,2014-01-03,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-03,maximo,751.0
77,PINALTH,328,RAD,Radiación solar,2014-01-04,total,18661.0
77,PINALTH,328,RAD,Radiación solar,2014-01-04,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-04,maximo,711.0
77,PINALTH,328,RAD,Radiación solar,2014-01-05,total,22720.0
77,PINALTH,328,RAD,Radiación solar,2014-01-05,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-05,maximo,713.0
77,PINALTH,328,RAD,Radiación solar,2014-01-06,total,22487.0
77,PINALTH,328,RAD,Radiación solar,2014-01-06,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-06,maximo,707.0
77,PINALTH,328,RAD,Radiación solar,2014-01-07,total,22321.0
77,PINALTH,328,RAD,Radiación solar,2014-01-07,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-07,maximo,707.0
77,PINALTH,328,RAD,Radiación solar,2014-01-08,total,22721.0
77,PINALTH,328,RAD,Radiación solar,2014-01-08,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-08,maximo,717.0
77,PINALTH,328,RAD,Radiación solar,2014-01-09,total,4858.0
77,PINALTH,328,RAD,Radiación solar,2014-01-09,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-09,maximo,434.0
77,PINALTH,328,RAD,Radiación solar,2014-01-10,total,17260.0
77,PINALTH,328,RAD,Radiación solar,2014-01-10,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-10,maximo,746.0
77,PINALTH,328,RAD,Radiación solar,2014-01-11,total,13076.0
77,PINALTH,328,RAD,Radiación solar,2014-01-11,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-11,maximo,684.0
77,PINALTH,328,RAD,Radiación solar,2014-01-12,total,16667.0
77,PINALTH,328,RAD,Radiación solar,2014-01-12,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-12,maximo,582.0
77,PINALTH,328,RAD,Radiación solar,2014-01-13,total,19611.0
77,PINALTH,328,RAD,Radiación solar,2014-01-13,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-13,maximo,768.0
77,PINALTH,328,RAD,Radiación solar,2014-01-14,total,19036.0
77,PINALTH,328,RAD,Radiación solar,2014-01-14,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-14,maximo,812.0
77,PINALTH,328,RAD,Radiación solar,2014-01-15,total,7998.0
77,PINALTH,328,RAD,Radiación solar,2014-01-15,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-15,maximo,729.0
77,PINALTH,328,RAD,Radiación solar,2014-01-16,total,12075.0
77,PINALTH,328,RAD,Radiación solar,2014-01-16,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-16,maximo,563.0
77,PINALTH,328,RAD,Radiación solar,2014-01-17,total,9695.0
77,PINALTH,328,RAD,Radiación solar,2014-01-17,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-17,maximo,773.0
77,PINALTH,328,RAD,Radiación solar,2014-01-18,total,12709.0
77,PINALTH,328,RAD,Radiación solar,2014-01-18,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-18,maximo,815.0
77,PINALTH,328,RAD,Radiación solar,2014-01-19,total,6204.0
77,PINALTH,328,RAD,Radiación solar,2014-01-19,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-19,maximo,384.0
77,PINALTH,328,RAD,Radiación solar,2014-01-20,total,8877.0
77,PINALTH,328,RAD,Radiación solar,2014-01-20,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-20,maximo,845.0
77,PINALTH,328,RAD,Radiación solar,2014-01-21,total,8222.0
77,PINALTH,328,RAD,Radiación solar,2014-01-21,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-21,maximo,714.0
77,PINALTH,328,RAD,Radiación solar,2014-01-22,total,11525.0
77,PINALTH,328,RAD,Radiación solar,2014-01-22,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-22,maximo,550.0
77,PINALTH,328,RAD,Radiación solar,2014-01-23,total,22694.0
77,PINALTH,328,RAD,Radiación solar,2014-01-23,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-23,maximo,892.0
77,PINALTH,328,RAD,Radiación solar,2014-01-24,total,25121.0
77,PINALTH,328,RAD,Radiación solar,2014-01-24,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-24,maximo,784.0
77,PINALTH,328,RAD,Radiación solar,2014-01-25,total,24185.0
77,PINALTH,328,RAD,Radiación solar,2014-01-25,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-25,maximo,799.0
77,PINALTH,328,RAD,Radiación solar,2014-01-26,total,25258.0
77,PINALTH,328,RAD,Radiación solar,2014-01-26,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-26,maximo,781.0
77,PINALTH,328,RAD,Radiación solar,2014-01-27,total,25296.0
77,PINALTH,328,RAD,Radiación solar,2014-01-27,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-27,maximo,775.0
77,PINALTH,328,RAD,Radiación solar,2014-01-28,total,17469.0
77,PINALTH,328,RAD,Radiación solar,2014-01-28,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-28,maximo,866.0
77,PINALTH,328,RAD,Radiación solar,2014-01-29,total,18512.0
77,PINALTH,328,RAD,Radiación solar,2014-01-29,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-29,maximo,793.0
77,PINALTH,328,RAD,Radiación solar,2014-01-30,total,15365.0
77,PINALTH,328,RAD,Radiación solar,2014-01-30,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-30,maximo,971.0
77,PINALTH,328,RAD,Radiación solar,2014-01-31,total,20954.0
77,PINALTH,328,RAD,Radiación solar,2014-01-31,media,
77,PINALTH,328,RAD,Radiación solar,2014-01-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-01-31,maximo,807.0
77,PINALTH,328,RAD,Radiación solar,2014-02-01,total,16376.0
77,PINALTH,328,RAD,Radiación solar,2014-02-01,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-01,maximo,856.0
77,PINALTH,328,RAD,Radiación solar,2014-02-02,total,12284.0
77,PINALTH,328,RAD,Radiación solar,2014-02-02,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-02,maximo,922.0
77,PINALTH,328,RAD,Radiación solar,2014-02-03,total,8019.0
77,PINALTH,328,RAD,Radiación solar,2014-02-03,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-03,maximo,428.0
77,PINALTH,328,RAD,Radiación solar,2014-02-04,total,18442.0
77,PINALTH,328,RAD,Radiación solar,2014-02-04,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-04,maximo,945.0
77,PINALTH,328,RAD,Radiación solar,2014-02-05,total,26949.0
77,PINALTH,328,RAD,Radiación solar,2014-02-05,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-05,maximo,811.0
77,PINALTH,328,RAD,Radiación solar,2014-02-06,total,17297.0
77,PINALTH,328,RAD,Radiación solar,2014-02-06,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-06,maximo,835.0
77,PINALTH,328,RAD,Radiación solar,2014-02-07,total,24400.0
77,PINALTH,328,RAD,Radiación solar,2014-02-07,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-07,maximo,879.0
77,PINALTH,328,RAD,Radiación solar,2014-02-08,total,24090.0
77,PINALTH,328,RAD,Radiación solar,2014-02-08,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-08,maximo,828.0
77,PINALTH,328,RAD,Radiación solar,2014-02-09,total,16366.0
77,PINALTH,328,RAD,Radiación solar,2014-02-09,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-09,maximo,742.0
77,PINALTH,328,RAD,Radiación solar,2014-02-10,total,9175.0
77,PINALTH,328,RAD,Radiación solar,2014-02-10,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-10,maximo,506.0
77,PINALTH,328,RAD,Radiación solar,2014-02-11,total,27913.0
77,PINALTH,328,RAD,Radiación solar,2014-02-11,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-11,maximo,827.0
77,PINALTH,328,RAD,Radiación solar,2014-02-12,total,28543.0
77,PINALTH,328,RAD,Radiación solar,2014-02-12,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-12,maximo,858.0
77,PINALTH,328,RAD,Radiación solar,2014-02-13,total,29271.0
77,PINALTH,328,RAD,Radiación solar,2014-02-13,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-13,maximo,859.0
77,PINALTH,328,RAD,Radiación solar,2014-02-14,total,29870.0
77,PINALTH,328,RAD,Radiación solar,2014-02-14,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-14,maximo,888.0
77,PINALTH,328,RAD,Radiación solar,2014-02-15,total,15660.0
77,PINALTH,328,RAD,Radiación solar,2014-02-15,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-15,maximo,969.0
77,PINALTH,328,RAD,Radiación solar,2014-02-16,total,26262.0
77,PINALTH,328,RAD,Radiación solar,2014-02-16,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-16,maximo,903.0
77,PINALTH,328,RAD,Radiación solar,2014-02-17,total,27371.0
77,PINALTH,328,RAD,Radiación solar,2014-02-17,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-17,maximo,972.0
77,PINALTH,328,RAD,Radiación solar,2014-02-18,total,13288.0
77,PINALTH,328,RAD,Radiación solar,2014-02-18,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-18,maximo,795.0
77,PINALTH,328,RAD,Radiación solar,2014-02-19,total,29331.0
77,PINALTH,328,RAD,Radiación solar,2014-02-19,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-19,maximo,880.0
77,PINALTH,328,RAD,Radiación solar,2014-02-20,total,15247.0
77,PINALTH,328,RAD,Radiación solar,2014-02-20,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-20,maximo,728.0
77,PINALTH,328,RAD,Radiación solar,2014-02-21,total,29367.0
77,PINALTH,328,RAD,Radiación solar,2014-02-21,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-21,maximo,890.0
77,PINALTH,328,RAD,Radiación solar,2014-02-22,total,12559.0
77,PINALTH,328,RAD,Radiación solar,2014-02-22,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-22,maximo,691.0
77,PINALTH,328,RAD,Radiación solar,2014-02-23,total,8807.0
77,PINALTH,328,RAD,Radiación solar,2014-02-23,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-23,maximo,602.0
77,PINALTH,328,RAD,Radiación solar,2014-02-24,total,18312.0
77,PINALTH,328,RAD,Radiación solar,2014-02-24,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-24,maximo,923.0
77,PINALTH,328,RAD,Radiación solar,2014-02-25,total,18161.0
77,PINALTH,328,RAD,Radiación solar,2014-02-25,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-25,maximo,715.0
77,PINALTH,328,RAD,Radiación solar,2014-02-26,total,31318.0
77,PINALTH,328,RAD,Radiación solar,2014-02-26,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-26,maximo,905.0
77,PINALTH,328,RAD,Radiación solar,2014-02-27,total,31835.0
77,PINALTH,328,RAD,Radiación solar,2014-02-27,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-27,maximo,903.0
77,PINALTH,328,RAD,Radiación solar,2014-02-28,total,31549.0
77,PINALTH,328,RAD,Radiación solar,2014-02-28,media,
77,PINALTH,328,RAD,Radiación solar,2014-02-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2014-02-28,maximo,902.0
77,PINALTH,328,RAD,Radiación solar,2014-03-01,total,31944.0
77,PINALTH,328,RAD,Radiación solar,2014-03-01,media,
77,PINALTH,328,RAD,Radiación solar,2014-03-01,minimo,
