﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,470,RAIN,Precipitación,2015-10-21,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-22,total,12.5
64,HOYOSTH,470,RAIN,Precipitación,2015-10-22,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-22,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-22,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-23,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-10-23,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-23,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-23,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-24,total,19.3
64,HOYOSTH,470,RAIN,Precipitación,2015-10-24,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-24,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-24,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-25,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2015-10-25,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-25,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-25,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-26,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-10-26,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-26,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-26,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-27,total,0.8
64,HOYOSTH,470,RAIN,Precipitación,2015-10-27,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-27,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-27,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-28,total,1.3
64,HOYOSTH,470,RAIN,Precipitación,2015-10-28,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-28,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-28,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-29,total,2.1
64,HOYOSTH,470,RAIN,Precipitación,2015-10-29,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-29,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-29,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-30,total,0.3
64,HOYOSTH,470,RAIN,Precipitación,2015-10-30,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-30,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-30,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-31,total,18.6
64,HOYOSTH,470,RAIN,Precipitación,2015-10-31,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-31,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-10-31,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-01,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2015-11-01,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-01,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-01,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-02,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-02,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-02,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-02,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-03,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-03,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-03,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-03,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-04,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-04,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-04,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-04,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-05,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-05,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-05,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-05,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-06,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-06,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-06,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-06,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-07,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-07,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-07,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-07,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-08,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-08,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-08,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-08,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-09,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-09,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-09,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-09,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-10,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-10,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-10,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-10,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-11,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-11,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-11,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-11,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-12,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-12,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-12,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-12,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-13,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-13,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-13,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-13,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-14,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-14,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-14,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-14,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-15,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-15,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-15,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-15,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-16,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-16,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-16,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-16,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-17,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-17,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-17,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-17,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-18,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-18,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-18,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-18,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-19,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-19,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-19,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-19,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-20,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-20,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-20,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-20,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-21,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-21,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-21,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-21,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-22,total,1.9
64,HOYOSTH,470,RAIN,Precipitación,2015-11-22,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-22,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-22,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-23,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-23,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-23,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-23,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-24,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2015-11-24,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-24,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-24,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-25,total,0.3
64,HOYOSTH,470,RAIN,Precipitación,2015-11-25,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-25,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-25,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-26,total,0.2
64,HOYOSTH,470,RAIN,Precipitación,2015-11-26,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-26,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-26,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-27,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-11-27,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-27,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-27,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-28,total,0.5
64,HOYOSTH,470,RAIN,Precipitación,2015-11-28,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-28,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-28,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-29,total,0.2
64,HOYOSTH,470,RAIN,Precipitación,2015-11-29,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-29,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-29,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-30,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2015-11-30,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-30,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-11-30,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-01,total,1.7
64,HOYOSTH,470,RAIN,Precipitación,2015-12-01,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-01,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-01,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-02,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-02,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-02,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-02,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-03,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-03,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-03,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-03,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-04,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-04,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-04,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-04,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-05,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-05,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-05,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-05,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-06,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-06,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-06,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-06,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-07,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-07,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-07,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-07,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-08,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-08,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-08,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-08,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-09,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-09,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-09,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-09,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-10,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-10,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-10,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-10,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-11,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-11,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-11,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-11,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-12,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-12,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-12,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-12,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-13,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-13,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-13,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-13,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-14,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-14,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-14,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-14,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-15,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-15,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-15,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-15,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-16,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-16,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-16,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-16,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-17,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-17,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-17,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-17,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-18,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-18,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-18,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-18,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-19,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-19,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-19,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-19,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-20,total,7.4
64,HOYOSTH,470,RAIN,Precipitación,2015-12-20,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-20,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-20,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-21,total,4.1
64,HOYOSTH,470,RAIN,Precipitación,2015-12-21,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-21,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-21,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-22,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-22,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-22,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-22,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-23,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-23,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-23,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-23,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-24,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-24,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-24,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-24,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-25,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-25,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-25,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-25,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-26,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-26,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-26,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-26,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-27,total,16.2
64,HOYOSTH,470,RAIN,Precipitación,2015-12-27,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-27,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-27,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-28,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-28,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-28,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-28,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-29,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-29,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-29,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-29,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-30,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-30,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-30,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-30,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-31,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2015-12-31,media,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-31,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2015-12-31,maximo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-01,total,13333.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-01,maximo,694.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-02,total,8629.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-02,maximo,404.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-03,total,16830.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-03,maximo,851.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-04,total,20211.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-04,maximo,666.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-05,total,21079.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-05,maximo,699.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-06,total,19884.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-06,maximo,723.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-07,total,21036.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-07,maximo,871.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-08,total,15996.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-08,maximo,725.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-09,total,17931.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-09,maximo,869.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-10,total,20555.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-10,maximo,675.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-11,total,11831.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-11,maximo,602.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-12,total,16566.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-12,maximo,566.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-13,total,15425.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-13,maximo,525.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-14,total,16190.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-14,maximo,767.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-15,total,21653.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-15,maximo,756.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-16,total,19518.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-16,maximo,797.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-17,total,16894.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-17,maximo,711.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-18,total,16455.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-18,maximo,671.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-19,total,12822.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-19,maximo,673.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-20,total,17491.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-20,maximo,807.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-21,total,17367.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-21,maximo,824.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-22,total,12940.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-22,maximo,661.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-23,total,16411.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-23,maximo,695.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-24,total,19918.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-24,maximo,807.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-25,total,19534.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-25,maximo,959.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-26,total,19607.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-26,maximo,842.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-27,total,24665.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-27,maximo,859.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-28,total,23571.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2015-01-28,maximo,783.0
64,HOYOSTH,473,RAD,Radiación solar,2015-01-29,total,15009.0
