﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,749,RAD,Radiación solar,2016-05-09,total,30856.0
67,MATANTH,749,RAD,Radiación solar,2016-05-09,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-09,maximo,1181.0
67,MATANTH,749,RAD,Radiación solar,2016-05-10,total,12861.0
67,MATANTH,749,RAD,Radiación solar,2016-05-10,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-10,maximo,615.0
67,MATANTH,749,RAD,Radiación solar,2016-05-11,total,26748.0
67,MATANTH,749,RAD,Radiación solar,2016-05-11,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-11,maximo,1126.0
67,MATANTH,749,RAD,Radiación solar,2016-05-12,total,41750.0
67,MATANTH,749,RAD,Radiación solar,2016-05-12,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-12,maximo,1246.0
67,MATANTH,749,RAD,Radiación solar,2016-05-13,total,26218.0
67,MATANTH,749,RAD,Radiación solar,2016-05-13,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-13,maximo,866.0
67,MATANTH,749,RAD,Radiación solar,2016-05-14,total,32759.0
67,MATANTH,749,RAD,Radiación solar,2016-05-14,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-14,maximo,986.0
67,MATANTH,749,RAD,Radiación solar,2016-05-15,total,16266.0
67,MATANTH,749,RAD,Radiación solar,2016-05-15,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-15,maximo,780.0
67,MATANTH,749,RAD,Radiación solar,2016-05-16,total,13610.0
67,MATANTH,749,RAD,Radiación solar,2016-05-16,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-16,maximo,544.0
67,MATANTH,749,RAD,Radiación solar,2016-05-17,total,22232.0
67,MATANTH,749,RAD,Radiación solar,2016-05-17,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-17,maximo,1000.0
67,MATANTH,749,RAD,Radiación solar,2016-05-18,total,35537.0
67,MATANTH,749,RAD,Radiación solar,2016-05-18,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-18,maximo,1151.0
67,MATANTH,749,RAD,Radiación solar,2016-05-19,total,21221.0
67,MATANTH,749,RAD,Radiación solar,2016-05-19,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-19,maximo,1112.0
67,MATANTH,749,RAD,Radiación solar,2016-05-20,total,8809.0
67,MATANTH,749,RAD,Radiación solar,2016-05-20,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-20,maximo,300.0
67,MATANTH,749,RAD,Radiación solar,2016-05-21,total,15857.0
67,MATANTH,749,RAD,Radiación solar,2016-05-21,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-21,maximo,517.0
67,MATANTH,749,RAD,Radiación solar,2016-05-22,total,33256.0
67,MATANTH,749,RAD,Radiación solar,2016-05-22,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-22,maximo,954.0
67,MATANTH,749,RAD,Radiación solar,2016-05-23,total,37672.0
67,MATANTH,749,RAD,Radiación solar,2016-05-23,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-23,maximo,1091.0
67,MATANTH,749,RAD,Radiación solar,2016-05-24,total,37071.0
67,MATANTH,749,RAD,Radiación solar,2016-05-24,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-24,maximo,1114.0
67,MATANTH,749,RAD,Radiación solar,2016-05-25,total,21612.0
67,MATANTH,749,RAD,Radiación solar,2016-05-25,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-25,maximo,894.0
67,MATANTH,749,RAD,Radiación solar,2016-05-26,total,19832.0
67,MATANTH,749,RAD,Radiación solar,2016-05-26,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-26,maximo,743.0
67,MATANTH,749,RAD,Radiación solar,2016-05-27,total,42967.0
67,MATANTH,749,RAD,Radiación solar,2016-05-27,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-27,maximo,1162.0
67,MATANTH,749,RAD,Radiación solar,2016-05-28,total,28559.0
67,MATANTH,749,RAD,Radiación solar,2016-05-28,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-28,maximo,1075.0
67,MATANTH,749,RAD,Radiación solar,2016-05-29,total,44825.0
67,MATANTH,749,RAD,Radiación solar,2016-05-29,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-29,maximo,1236.0
67,MATANTH,749,RAD,Radiación solar,2016-05-30,total,32980.0
67,MATANTH,749,RAD,Radiación solar,2016-05-30,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-30,maximo,1251.0
67,MATANTH,749,RAD,Radiación solar,2016-05-31,total,49310.0
67,MATANTH,749,RAD,Radiación solar,2016-05-31,media,
67,MATANTH,749,RAD,Radiación solar,2016-05-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-05-31,maximo,1082.0
67,MATANTH,749,RAD,Radiación solar,2016-06-01,total,48258.0
67,MATANTH,749,RAD,Radiación solar,2016-06-01,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-01,maximo,1154.0
67,MATANTH,749,RAD,Radiación solar,2016-06-02,total,51651.0
67,MATANTH,749,RAD,Radiación solar,2016-06-02,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-02,maximo,1081.0
67,MATANTH,749,RAD,Radiación solar,2016-06-03,total,51263.0
67,MATANTH,749,RAD,Radiación solar,2016-06-03,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-03,maximo,1113.0
67,MATANTH,749,RAD,Radiación solar,2016-06-04,total,51832.0
67,MATANTH,749,RAD,Radiación solar,2016-06-04,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-04,maximo,1121.0
67,MATANTH,749,RAD,Radiación solar,2016-06-05,total,45753.0
67,MATANTH,749,RAD,Radiación solar,2016-06-05,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-05,maximo,1096.0
67,MATANTH,749,RAD,Radiación solar,2016-06-06,total,51626.0
67,MATANTH,749,RAD,Radiación solar,2016-06-06,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-06,maximo,1100.0
67,MATANTH,749,RAD,Radiación solar,2016-06-07,total,49689.0
67,MATANTH,749,RAD,Radiación solar,2016-06-07,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-07,maximo,1069.0
67,MATANTH,749,RAD,Radiación solar,2016-06-08,total,51111.0
67,MATANTH,749,RAD,Radiación solar,2016-06-08,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-08,maximo,1047.0
67,MATANTH,749,RAD,Radiación solar,2016-06-09,total,52238.0
67,MATANTH,749,RAD,Radiación solar,2016-06-09,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-09,maximo,1063.0
67,MATANTH,749,RAD,Radiación solar,2016-06-10,total,37647.0
67,MATANTH,749,RAD,Radiación solar,2016-06-10,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-10,maximo,1199.0
67,MATANTH,749,RAD,Radiación solar,2016-06-11,total,49670.0
67,MATANTH,749,RAD,Radiación solar,2016-06-11,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-11,maximo,1114.0
67,MATANTH,749,RAD,Radiación solar,2016-06-12,total,32207.0
67,MATANTH,749,RAD,Radiación solar,2016-06-12,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-12,maximo,1046.0
67,MATANTH,749,RAD,Radiación solar,2016-06-13,total,47548.0
67,MATANTH,749,RAD,Radiación solar,2016-06-13,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-13,maximo,1158.0
67,MATANTH,749,RAD,Radiación solar,2016-06-14,total,45673.0
67,MATANTH,749,RAD,Radiación solar,2016-06-14,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-14,maximo,1054.0
67,MATANTH,749,RAD,Radiación solar,2016-06-15,total,20314.0
67,MATANTH,749,RAD,Radiación solar,2016-06-15,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-15,maximo,860.0
67,MATANTH,749,RAD,Radiación solar,2016-06-16,total,35561.0
67,MATANTH,749,RAD,Radiación solar,2016-06-16,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-16,maximo,1185.0
67,MATANTH,749,RAD,Radiación solar,2016-06-17,total,39689.0
67,MATANTH,749,RAD,Radiación solar,2016-06-17,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-17,maximo,1116.0
67,MATANTH,749,RAD,Radiación solar,2016-06-18,total,44115.0
67,MATANTH,749,RAD,Radiación solar,2016-06-18,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-18,maximo,1152.0
67,MATANTH,749,RAD,Radiación solar,2016-06-19,total,48644.0
67,MATANTH,749,RAD,Radiación solar,2016-06-19,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-19,maximo,1077.0
67,MATANTH,749,RAD,Radiación solar,2016-06-20,total,52767.0
67,MATANTH,749,RAD,Radiación solar,2016-06-20,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-20,maximo,1085.0
67,MATANTH,749,RAD,Radiación solar,2016-06-21,total,47558.0
67,MATANTH,749,RAD,Radiación solar,2016-06-21,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-21,maximo,1057.0
67,MATANTH,749,RAD,Radiación solar,2016-06-22,total,39563.0
67,MATANTH,749,RAD,Radiación solar,2016-06-22,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-22,maximo,1148.0
67,MATANTH,749,RAD,Radiación solar,2016-06-23,total,25928.0
67,MATANTH,749,RAD,Radiación solar,2016-06-23,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-23,maximo,700.0
67,MATANTH,749,RAD,Radiación solar,2016-06-24,total,46373.0
67,MATANTH,749,RAD,Radiación solar,2016-06-24,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-24,maximo,1012.0
67,MATANTH,749,RAD,Radiación solar,2016-06-25,total,44230.0
67,MATANTH,749,RAD,Radiación solar,2016-06-25,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-25,maximo,980.0
67,MATANTH,749,RAD,Radiación solar,2016-06-26,total,47486.0
67,MATANTH,749,RAD,Radiación solar,2016-06-26,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-26,maximo,1039.0
67,MATANTH,749,RAD,Radiación solar,2016-06-27,total,24628.0
67,MATANTH,749,RAD,Radiación solar,2016-06-27,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-27,maximo,989.0
67,MATANTH,749,RAD,Radiación solar,2016-06-28,total,25695.0
67,MATANTH,749,RAD,Radiación solar,2016-06-28,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-28,maximo,1055.0
67,MATANTH,749,RAD,Radiación solar,2016-06-29,total,26528.0
67,MATANTH,749,RAD,Radiación solar,2016-06-29,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-29,maximo,1278.0
67,MATANTH,749,RAD,Radiación solar,2016-06-30,total,26396.0
67,MATANTH,749,RAD,Radiación solar,2016-06-30,media,
67,MATANTH,749,RAD,Radiación solar,2016-06-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-06-30,maximo,740.0
67,MATANTH,749,RAD,Radiación solar,2016-07-01,total,49813.0
67,MATANTH,749,RAD,Radiación solar,2016-07-01,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-01,maximo,1086.0
67,MATANTH,749,RAD,Radiación solar,2016-07-02,total,22646.0
67,MATANTH,749,RAD,Radiación solar,2016-07-02,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-02,maximo,935.0
67,MATANTH,749,RAD,Radiación solar,2016-07-03,total,36831.0
67,MATANTH,749,RAD,Radiación solar,2016-07-03,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-03,maximo,1114.0
67,MATANTH,749,RAD,Radiación solar,2016-07-04,total,29656.0
67,MATANTH,749,RAD,Radiación solar,2016-07-04,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-04,maximo,1079.0
67,MATANTH,749,RAD,Radiación solar,2016-07-05,total,30023.0
67,MATANTH,749,RAD,Radiación solar,2016-07-05,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-05,maximo,1111.0
67,MATANTH,749,RAD,Radiación solar,2016-07-06,total,31516.0
67,MATANTH,749,RAD,Radiación solar,2016-07-06,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-06,maximo,1128.0
67,MATANTH,749,RAD,Radiación solar,2016-07-07,total,37530.0
67,MATANTH,749,RAD,Radiación solar,2016-07-07,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-07,maximo,1262.0
67,MATANTH,749,RAD,Radiación solar,2016-07-08,total,38464.0
67,MATANTH,749,RAD,Radiación solar,2016-07-08,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-08,maximo,1189.0
67,MATANTH,749,RAD,Radiación solar,2016-07-09,total,41849.0
67,MATANTH,749,RAD,Radiación solar,2016-07-09,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-09,maximo,1044.0
67,MATANTH,749,RAD,Radiación solar,2016-07-10,total,50498.0
67,MATANTH,749,RAD,Radiación solar,2016-07-10,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-10,maximo,1047.0
67,MATANTH,749,RAD,Radiación solar,2016-07-11,total,50172.0
67,MATANTH,749,RAD,Radiación solar,2016-07-11,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-11,maximo,1064.0
67,MATANTH,749,RAD,Radiación solar,2016-07-12,total,49432.0
67,MATANTH,749,RAD,Radiación solar,2016-07-12,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-12,maximo,1038.0
67,MATANTH,749,RAD,Radiación solar,2016-07-13,total,46474.0
67,MATANTH,749,RAD,Radiación solar,2016-07-13,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-13,maximo,1042.0
67,MATANTH,749,RAD,Radiación solar,2016-07-14,total,48695.0
67,MATANTH,749,RAD,Radiación solar,2016-07-14,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-14,maximo,1033.0
67,MATANTH,749,RAD,Radiación solar,2016-07-15,total,48394.0
67,MATANTH,749,RAD,Radiación solar,2016-07-15,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-15,maximo,1013.0
67,MATANTH,749,RAD,Radiación solar,2016-07-16,total,48336.0
67,MATANTH,749,RAD,Radiación solar,2016-07-16,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-16,maximo,1019.0
67,MATANTH,749,RAD,Radiación solar,2016-07-17,total,50748.0
67,MATANTH,749,RAD,Radiación solar,2016-07-17,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-17,maximo,1063.0
67,MATANTH,749,RAD,Radiación solar,2016-07-18,total,47135.0
67,MATANTH,749,RAD,Radiación solar,2016-07-18,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-18,maximo,1024.0
67,MATANTH,749,RAD,Radiación solar,2016-07-19,total,41128.0
67,MATANTH,749,RAD,Radiación solar,2016-07-19,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-19,maximo,1000.0
67,MATANTH,749,RAD,Radiación solar,2016-07-20,total,22592.0
67,MATANTH,749,RAD,Radiación solar,2016-07-20,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-20,maximo,666.0
67,MATANTH,749,RAD,Radiación solar,2016-07-21,total,41358.0
67,MATANTH,749,RAD,Radiación solar,2016-07-21,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-21,maximo,926.0
67,MATANTH,749,RAD,Radiación solar,2016-07-22,total,44324.0
67,MATANTH,749,RAD,Radiación solar,2016-07-22,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-22,maximo,958.0
67,MATANTH,749,RAD,Radiación solar,2016-07-23,total,35919.0
67,MATANTH,749,RAD,Radiación solar,2016-07-23,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-23,maximo,1057.0
67,MATANTH,749,RAD,Radiación solar,2016-07-24,total,43074.0
67,MATANTH,749,RAD,Radiación solar,2016-07-24,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-24,maximo,1007.0
67,MATANTH,749,RAD,Radiación solar,2016-07-25,total,42578.0
67,MATANTH,749,RAD,Radiación solar,2016-07-25,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-25,maximo,982.0
67,MATANTH,749,RAD,Radiación solar,2016-07-26,total,42506.0
67,MATANTH,749,RAD,Radiación solar,2016-07-26,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-26,maximo,938.0
67,MATANTH,749,RAD,Radiación solar,2016-07-27,total,46122.0
67,MATANTH,749,RAD,Radiación solar,2016-07-27,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-27,maximo,984.0
67,MATANTH,749,RAD,Radiación solar,2016-07-28,total,47978.0
67,MATANTH,749,RAD,Radiación solar,2016-07-28,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-28,maximo,1022.0
67,MATANTH,749,RAD,Radiación solar,2016-07-29,total,47191.0
67,MATANTH,749,RAD,Radiación solar,2016-07-29,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-29,maximo,1070.0
67,MATANTH,749,RAD,Radiación solar,2016-07-30,total,26648.0
67,MATANTH,749,RAD,Radiación solar,2016-07-30,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-30,maximo,823.0
67,MATANTH,749,RAD,Radiación solar,2016-07-31,total,41643.0
67,MATANTH,749,RAD,Radiación solar,2016-07-31,media,
67,MATANTH,749,RAD,Radiación solar,2016-07-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-07-31,maximo,1053.0
67,MATANTH,749,RAD,Radiación solar,2016-08-01,total,44950.0
67,MATANTH,749,RAD,Radiación solar,2016-08-01,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-01,maximo,1060.0
67,MATANTH,749,RAD,Radiación solar,2016-08-02,total,24201.0
67,MATANTH,749,RAD,Radiación solar,2016-08-02,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-02,maximo,1163.0
67,MATANTH,749,RAD,Radiación solar,2016-08-03,total,20422.0
67,MATANTH,749,RAD,Radiación solar,2016-08-03,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-03,maximo,1026.0
67,MATANTH,749,RAD,Radiación solar,2016-08-04,total,43093.0
67,MATANTH,749,RAD,Radiación solar,2016-08-04,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-04,maximo,979.0
67,MATANTH,749,RAD,Radiación solar,2016-08-05,total,43216.0
67,MATANTH,749,RAD,Radiación solar,2016-08-05,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-05,maximo,960.0
67,MATANTH,749,RAD,Radiación solar,2016-08-06,total,42567.0
67,MATANTH,749,RAD,Radiación solar,2016-08-06,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-06,maximo,957.0
67,MATANTH,749,RAD,Radiación solar,2016-08-07,total,46193.0
67,MATANTH,749,RAD,Radiación solar,2016-08-07,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-07,maximo,1000.0
67,MATANTH,749,RAD,Radiación solar,2016-08-08,total,32694.0
67,MATANTH,749,RAD,Radiación solar,2016-08-08,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-08,maximo,1099.0
67,MATANTH,749,RAD,Radiación solar,2016-08-09,total,24777.0
67,MATANTH,749,RAD,Radiación solar,2016-08-09,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-09,maximo,852.0
67,MATANTH,749,RAD,Radiación solar,2016-08-10,total,43989.0
67,MATANTH,749,RAD,Radiación solar,2016-08-10,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-10,maximo,965.0
67,MATANTH,749,RAD,Radiación solar,2016-08-11,total,42465.0
67,MATANTH,749,RAD,Radiación solar,2016-08-11,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-11,maximo,961.0
67,MATANTH,749,RAD,Radiación solar,2016-08-12,total,45617.0
67,MATANTH,749,RAD,Radiación solar,2016-08-12,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-12,maximo,989.0
67,MATANTH,749,RAD,Radiación solar,2016-08-13,total,45428.0
67,MATANTH,749,RAD,Radiación solar,2016-08-13,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-13,maximo,1012.0
67,MATANTH,749,RAD,Radiación solar,2016-08-14,total,42956.0
67,MATANTH,749,RAD,Radiación solar,2016-08-14,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-14,maximo,1197.0
67,MATANTH,749,RAD,Radiación solar,2016-08-15,total,35505.0
67,MATANTH,749,RAD,Radiación solar,2016-08-15,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-15,maximo,995.0
67,MATANTH,749,RAD,Radiación solar,2016-08-16,total,24945.0
67,MATANTH,749,RAD,Radiación solar,2016-08-16,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-16,maximo,855.0
67,MATANTH,749,RAD,Radiación solar,2016-08-17,total,31994.0
67,MATANTH,749,RAD,Radiación solar,2016-08-17,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-17,maximo,962.0
67,MATANTH,749,RAD,Radiación solar,2016-08-18,total,42921.0
67,MATANTH,749,RAD,Radiación solar,2016-08-18,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2016-08-18,maximo,968.0
67,MATANTH,749,RAD,Radiación solar,2016-08-19,total,39782.0
67,MATANTH,749,RAD,Radiación solar,2016-08-19,media,
67,MATANTH,749,RAD,Radiación solar,2016-08-19,minimo,
