﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-16,maximo,1113.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-17,total,55773.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-17,maximo,1115.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-18,total,56438.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-18,maximo,1120.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-19,total,55714.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-19,maximo,1118.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-20,total,55273.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-20,maximo,1092.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-21,total,49735.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-21,maximo,1145.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-22,total,53556.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-22,maximo,1118.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-23,total,58156.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-23,maximo,1139.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-24,total,58113.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-24,maximo,1136.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-25,total,57217.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-25,maximo,1128.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-26,total,47860.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-26,maximo,1132.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-27,total,28453.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-27,maximo,760.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-28,total,56238.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-28,maximo,1101.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-29,total,57950.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-29,maximo,1131.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-30,total,57127.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-30,maximo,1131.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-31,total,53373.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-31,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-31,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-05-31,maximo,1140.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-01,total,56283.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-01,maximo,1149.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-02,total,57727.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-02,maximo,1128.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-03,total,57647.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-03,maximo,1120.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-04,total,59491.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-04,maximo,1156.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-05,total,58094.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-05,maximo,1196.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-06,total,55383.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-06,maximo,1144.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-07,total,52259.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-07,maximo,1204.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-08,total,57735.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-08,maximo,1122.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-09,total,58969.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-09,maximo,1151.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-10,total,57483.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-10,maximo,1131.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-11,total,57260.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-11,maximo,1117.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-12,total,59266.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-12,maximo,1153.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-13,total,52923.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-13,maximo,1075.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-14,total,58525.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-14,maximo,1142.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-15,total,50399.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-15,maximo,1122.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-16,total,59016.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-16,maximo,1146.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-17,total,60000.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-17,maximo,1164.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-18,total,59644.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-18,maximo,1168.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-19,total,58604.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-19,maximo,1133.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-20,total,57929.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-20,maximo,1118.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-21,total,53618.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-21,maximo,1057.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-22,total,39301.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-22,maximo,1212.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-23,total,37051.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-23,maximo,1056.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-24,total,30410.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-24,maximo,1054.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-25,total,41581.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-25,maximo,1167.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-26,total,49502.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-26,maximo,1019.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-27,total,50225.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-27,maximo,1017.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-28,total,54705.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-28,maximo,1081.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-29,total,42606.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-29,maximo,1051.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-30,total,40410.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-06-30,maximo,1043.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-01,total,49593.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-01,maximo,1141.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-02,total,57252.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-02,maximo,1121.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-03,total,56404.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-03,maximo,1098.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-04,total,57895.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-04,maximo,1124.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-05,total,48664.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-05,maximo,1134.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-06,total,52392.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-06,maximo,1150.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-07,total,58076.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-07,maximo,1130.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-08,total,58543.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-08,maximo,1132.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-09,total,57899.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-09,maximo,1128.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-10,total,52484.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-10,maximo,1101.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-11,total,57190.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-11,maximo,1142.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-12,total,56933.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-12,maximo,1128.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-13,total,53395.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-13,maximo,1078.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-14,total,44207.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-14,maximo,1104.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-15,total,46429.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-15,maximo,996.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-16,total,45958.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-16,maximo,990.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-17,total,49041.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-17,maximo,1008.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-18,total,51205.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-18,maximo,1039.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-19,total,56642.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-19,maximo,1115.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-20,total,55219.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-20,maximo,1079.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-21,total,53312.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-21,maximo,1095.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-22,total,39216.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-22,maximo,980.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-23,total,55963.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-23,maximo,1122.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-24,total,50460.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-24,maximo,1055.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-25,total,50137.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-25,maximo,1049.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-26,total,49669.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-26,maximo,1028.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-27,total,50474.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-27,maximo,1044.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-28,total,50601.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-28,maximo,1051.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-29,total,49652.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-29,maximo,1023.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-30,total,52713.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-30,maximo,1073.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-31,total,54972.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-31,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-31,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-07-31,maximo,1097.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-01,total,54353.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-01,maximo,1093.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-02,total,53594.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-02,maximo,1164.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-03,total,53840.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-03,maximo,1081.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-04,total,54435.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-04,maximo,1098.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-05,total,53189.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-05,maximo,1082.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-06,total,51811.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-06,maximo,1085.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-07,total,40319.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-07,maximo,923.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-08,total,44601.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-08,maximo,974.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-09,total,48542.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-09,maximo,1014.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-10,total,48202.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-10,maximo,1014.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-11,total,50006.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-11,maximo,1034.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-12,total,51988.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-12,maximo,1068.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-13,total,49996.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-13,maximo,1042.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-14,total,50188.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-14,maximo,1026.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-15,total,51609.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-15,maximo,1058.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-16,total,50161.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-16,maximo,1043.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-17,total,49358.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-17,maximo,1027.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-18,total,49449.0
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2017-08-18,maximo,1040.0
