﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,499,RAIN,Precipitación,2020-09-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-09-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-09-29,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2020-09-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-09-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-09-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-09-30,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-09-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-09-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-09-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-01,total,0.6
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-02,total,2.8
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-03,total,0.7
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-04,total,3.5
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-05,total,3.7
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-06,total,0.6
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-07,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-08,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-08,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-08,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-08,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-09,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-10,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-10,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-10,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-10,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-11,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-11,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-11,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-11,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-12,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-12,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-12,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-12,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-13,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-13,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-13,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-13,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-14,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-14,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-14,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-14,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-15,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-16,total,0.8
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-17,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-18,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-19,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-19,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-19,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-19,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-20,total,2.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-21,total,1.6
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-22,total,2.9
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-23,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-24,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-25,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-26,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-27,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-27,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-27,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-27,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-28,total,0.2
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-29,total,0.2
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-30,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-31,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-31,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-31,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-10-31,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-01,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-02,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-03,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-04,total,53.1
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-05,total,2.8
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-06,total,10.6
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-07,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-08,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-08,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-08,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-08,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-09,total,1.8
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-10,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-10,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-10,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-10,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-11,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-11,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-11,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-11,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-12,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-12,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-12,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-12,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-13,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-13,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-13,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-13,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-14,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-14,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-14,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-14,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-15,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-16,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-17,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-18,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-19,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-19,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-19,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-19,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-20,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-21,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-22,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-23,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-24,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-25,total,2.5
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-26,total,15.9
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-27,total,7.3
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-27,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-27,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-27,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-28,total,5.9
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-29,total,28.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-30,total,2.2
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-11-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-01,total,17.8
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-02,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-03,total,0.2
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-04,total,2.3
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-05,total,28.7
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-06,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-07,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-08,total,0.5
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-08,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-08,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-08,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-09,total,2.7
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-10,total,1.5
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-10,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-10,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-10,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-11,total,5.2
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-11,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-11,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-11,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-12,total,2.5
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-12,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-12,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-12,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-13,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-13,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-13,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-13,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-14,total,4.7
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-14,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-14,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-14,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-15,total,26.5
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-16,total,2.2
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-17,total,0.9
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-18,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-19,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-19,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-19,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-19,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-20,total,3.2
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-21,total,0.4
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-22,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-23,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-24,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-25,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-26,total,3.8
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-27,total,0.2
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-27,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-27,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-27,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-28,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-29,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-30,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-31,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-31,media,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-31,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2020-12-31,maximo,
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-01,total,26673.3
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-01,media,
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-01,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-01,maximo,750.7
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-02,total,20839.9
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-02,media,
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-02,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-02,maximo,848.6
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-03,total,26811.4
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-03,media,
91,GALECUBO_N,501,RAD,Radiación solar,2020-01-03,minimo,
