﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-13,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-13,maximo,2.5
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-14,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-14,media,1.6666666
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-14,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-14,maximo,3.9
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-15,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-15,media,1.3513889
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-15,minimo,0.3
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-15,maximo,2.7
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-16,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-16,media,1.0694444
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-16,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-16,maximo,2.3
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-17,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-17,media,1.4458333
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-17,minimo,0.4
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-17,maximo,2.2
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-18,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-18,media,1.1270833
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-18,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-18,maximo,1.8
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-19,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-19,media,1.7819444
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-19,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-19,maximo,3.6
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-20,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-20,media,2.9868054
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-20,minimo,1.4
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-20,maximo,5.1
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-21,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-21,media,2.661111
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-21,minimo,1.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-21,maximo,5.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-22,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-22,media,2.0118055
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-22,minimo,0.9
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-22,maximo,3.1
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-23,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-23,media,1.05
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-23,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-23,maximo,3.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-24,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-24,media,1.2486111
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-24,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-24,maximo,2.1
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-25,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-25,media,1.5854167
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-25,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-25,maximo,2.8
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-26,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-26,media,1.5645833
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-26,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-26,maximo,3.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-27,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-27,media,1.0034722
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-27,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-27,maximo,2.4
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-28,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-28,media,1.1479167
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-28,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-28,maximo,2.5
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-29,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-29,media,0.7895833
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-29,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-29,maximo,1.9
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-30,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-30,media,0.72986114
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-30,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-30,maximo,1.9
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-31,total,
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-31,media,0.8486111
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-31,minimo,0.0
204,Imetos_Mazape,1311,WSP,Velocidad del viento,2023-12-31,maximo,2.7
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-01,total,18484.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-01,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-01,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-01,maximo,658.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-02,total,20738.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-02,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-02,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-02,maximo,683.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-03,total,18411.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-03,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-03,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-03,maximo,717.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-04,total,25513.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-04,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-04,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-04,maximo,686.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-05,total,25259.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-05,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-05,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-05,maximo,683.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-06,total,25312.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-06,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-06,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-06,maximo,686.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-07,total,23371.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-07,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-07,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-07,maximo,747.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-08,total,24866.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-08,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-08,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-08,maximo,701.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-09,total,25738.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-09,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-09,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-09,maximo,687.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-10,total,16128.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-10,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-10,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-10,maximo,782.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-11,total,15967.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-11,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-11,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-11,maximo,801.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-12,total,9461.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-12,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-12,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-12,maximo,839.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-13,total,10625.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-13,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-13,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-13,maximo,559.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-14,total,26972.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-14,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-14,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-14,maximo,718.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-15,total,22272.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-15,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-15,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-15,maximo,865.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-16,total,24680.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-16,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-16,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-16,maximo,952.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-17,total,15694.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-17,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-17,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-17,maximo,738.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-18,total,14550.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-18,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-18,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-18,maximo,903.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-19,total,11439.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-19,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-19,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-19,maximo,595.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-20,total,11789.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-20,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-20,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-20,maximo,571.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-21,total,16131.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-21,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-21,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-21,maximo,796.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-22,total,16563.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-22,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-22,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-22,maximo,891.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-23,total,11639.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-23,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-23,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-23,maximo,608.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-24,total,13112.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-24,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-24,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-24,maximo,665.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-25,total,18923.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-25,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-25,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-25,maximo,954.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-26,total,28498.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-26,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-26,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-26,maximo,772.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-27,total,27372.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-27,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-27,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-27,maximo,799.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-28,total,19865.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-28,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-28,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-28,maximo,915.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-29,total,22612.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-29,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-29,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-29,maximo,943.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-30,total,24768.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-30,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-30,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-30,maximo,889.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-31,total,21405.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-31,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-31,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-01-31,maximo,805.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-01,total,22223.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-01,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-01,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-01,maximo,890.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-02,total,30194.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-02,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-02,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-02,maximo,786.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-03,total,26086.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-03,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-03,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-03,maximo,794.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-04,total,21086.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-04,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-04,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-04,maximo,803.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-05,total,19146.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-05,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-05,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-05,maximo,873.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-06,total,25708.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-06,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-06,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-06,maximo,822.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-07,total,15553.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-07,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-07,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-07,maximo,893.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-08,total,20212.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-08,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-08,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-08,maximo,823.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-09,total,19007.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-09,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-09,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-09,maximo,1002.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-10,total,27930.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-10,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-10,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-10,maximo,999.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-11,total,24317.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-11,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-11,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-11,maximo,829.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-12,total,25071.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-12,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-12,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-12,maximo,963.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-13,total,31162.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-13,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-13,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-13,maximo,850.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-14,total,24919.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-14,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-14,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-14,maximo,799.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-15,total,8550.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-15,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-15,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-15,maximo,312.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-16,total,33418.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-16,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-16,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-16,maximo,871.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-17,total,21490.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-17,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-17,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-17,maximo,898.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-18,total,24363.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-18,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-18,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-18,maximo,963.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-19,total,23919.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-19,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-19,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-19,maximo,926.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-20,total,29029.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-20,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-20,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-20,maximo,886.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-21,total,21645.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-21,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-21,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-21,maximo,872.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-22,total,12672.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-22,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-22,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-22,maximo,832.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-23,total,29954.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-23,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-23,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-23,maximo,911.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-24,total,25622.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-24,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-24,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-24,maximo,1008.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-25,total,36098.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-25,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-25,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-25,maximo,1109.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-26,total,14293.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-26,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-26,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-26,maximo,552.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-27,total,33000.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-27,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-27,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-27,maximo,917.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-28,total,28600.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-28,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-28,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-02-28,maximo,1056.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-01,total,24790.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-01,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-01,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-01,maximo,885.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-02,total,30114.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-02,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-02,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-02,maximo,972.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-03,total,29020.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-03,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-03,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-03,maximo,959.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-04,total,29624.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-04,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-04,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-04,maximo,977.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-05,total,30066.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-05,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-05,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-05,maximo,1050.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-06,total,38098.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-06,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-06,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-06,maximo,937.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-07,total,34833.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-07,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-07,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-07,maximo,1023.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-08,total,33055.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-08,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-08,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-08,maximo,982.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-09,total,39304.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-09,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-09,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-09,maximo,1009.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-10,total,37376.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-10,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-10,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-10,maximo,925.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-11,total,22118.0
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-11,media,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-11,minimo,
204,Imetos_Mazape,1312,RAD,Radiación solar,2023-03-11,maximo,996.0
