﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,542,RAD,Radiación solar,2021-06-01,total,43864.2
102,BVISTA02,542,RAD,Radiación solar,2021-06-01,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-01,maximo,1040.9
102,BVISTA02,542,RAD,Radiación solar,2021-06-02,total,44622.2
102,BVISTA02,542,RAD,Radiación solar,2021-06-02,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-02,maximo,1029.7
102,BVISTA02,542,RAD,Radiación solar,2021-06-03,total,44343.3
102,BVISTA02,542,RAD,Radiación solar,2021-06-03,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-03,maximo,1055.7
102,BVISTA02,542,RAD,Radiación solar,2021-06-04,total,38404.9
102,BVISTA02,542,RAD,Radiación solar,2021-06-04,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-04,maximo,1055.5
102,BVISTA02,542,RAD,Radiación solar,2021-06-05,total,37994.7
102,BVISTA02,542,RAD,Radiación solar,2021-06-05,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-05,maximo,1052.4
102,BVISTA02,542,RAD,Radiación solar,2021-06-06,total,34968.0
102,BVISTA02,542,RAD,Radiación solar,2021-06-06,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-06,maximo,1009.4
102,BVISTA02,542,RAD,Radiación solar,2021-06-07,total,21942.3
102,BVISTA02,542,RAD,Radiación solar,2021-06-07,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-07,maximo,831.6
102,BVISTA02,542,RAD,Radiación solar,2021-06-08,total,24422.5
102,BVISTA02,542,RAD,Radiación solar,2021-06-08,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-08,maximo,758.7
102,BVISTA02,542,RAD,Radiación solar,2021-06-09,total,35879.6
102,BVISTA02,542,RAD,Radiación solar,2021-06-09,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-09,maximo,993.7
102,BVISTA02,542,RAD,Radiación solar,2021-06-10,total,35866.0
102,BVISTA02,542,RAD,Radiación solar,2021-06-10,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-10,maximo,982.0
102,BVISTA02,542,RAD,Radiación solar,2021-06-11,total,43924.5
102,BVISTA02,542,RAD,Radiación solar,2021-06-11,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-11,maximo,956.2
102,BVISTA02,542,RAD,Radiación solar,2021-06-12,total,41792.3
102,BVISTA02,542,RAD,Radiación solar,2021-06-12,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-12,maximo,977.7
102,BVISTA02,542,RAD,Radiación solar,2021-06-13,total,39452.0
102,BVISTA02,542,RAD,Radiación solar,2021-06-13,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-13,maximo,985.2
102,BVISTA02,542,RAD,Radiación solar,2021-06-14,total,42525.8
102,BVISTA02,542,RAD,Radiación solar,2021-06-14,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-14,maximo,981.2
102,BVISTA02,542,RAD,Radiación solar,2021-06-15,total,45922.5
102,BVISTA02,542,RAD,Radiación solar,2021-06-15,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-15,maximo,1036.9
102,BVISTA02,542,RAD,Radiación solar,2021-06-16,total,48641.1
102,BVISTA02,542,RAD,Radiación solar,2021-06-16,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-16,maximo,1046.5
102,BVISTA02,542,RAD,Radiación solar,2021-06-17,total,20408.8
102,BVISTA02,542,RAD,Radiación solar,2021-06-17,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-17,maximo,589.8
102,BVISTA02,542,RAD,Radiación solar,2021-06-18,total,29877.7
102,BVISTA02,542,RAD,Radiación solar,2021-06-18,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-18,maximo,1083.8
102,BVISTA02,542,RAD,Radiación solar,2021-06-19,total,41921.3
102,BVISTA02,542,RAD,Radiación solar,2021-06-19,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-19,maximo,1062.2
102,BVISTA02,542,RAD,Radiación solar,2021-06-20,total,38206.0
102,BVISTA02,542,RAD,Radiación solar,2021-06-20,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-20,maximo,1020.9
102,BVISTA02,542,RAD,Radiación solar,2021-06-21,total,31906.8
102,BVISTA02,542,RAD,Radiación solar,2021-06-21,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-21,maximo,1145.7
102,BVISTA02,542,RAD,Radiación solar,2021-06-22,total,32547.2
102,BVISTA02,542,RAD,Radiación solar,2021-06-22,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-22,maximo,900.7
102,BVISTA02,542,RAD,Radiación solar,2021-06-23,total,40042.3
102,BVISTA02,542,RAD,Radiación solar,2021-06-23,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-23,maximo,1058.8
102,BVISTA02,542,RAD,Radiación solar,2021-06-24,total,26918.8
102,BVISTA02,542,RAD,Radiación solar,2021-06-24,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-24,maximo,767.5
102,BVISTA02,542,RAD,Radiación solar,2021-06-25,total,37811.1
102,BVISTA02,542,RAD,Radiación solar,2021-06-25,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-25,maximo,1014.1
102,BVISTA02,542,RAD,Radiación solar,2021-06-26,total,43962.5
102,BVISTA02,542,RAD,Radiación solar,2021-06-26,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-26,maximo,1040.2
102,BVISTA02,542,RAD,Radiación solar,2021-06-27,total,31920.8
102,BVISTA02,542,RAD,Radiación solar,2021-06-27,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-27,maximo,1004.2
102,BVISTA02,542,RAD,Radiación solar,2021-06-28,total,38257.5
102,BVISTA02,542,RAD,Radiación solar,2021-06-28,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-28,maximo,1033.4
102,BVISTA02,542,RAD,Radiación solar,2021-06-29,total,39523.5
102,BVISTA02,542,RAD,Radiación solar,2021-06-29,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-29,maximo,1004.9
102,BVISTA02,542,RAD,Radiación solar,2021-06-30,total,31885.7
102,BVISTA02,542,RAD,Radiación solar,2021-06-30,media,
102,BVISTA02,542,RAD,Radiación solar,2021-06-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-06-30,maximo,872.0
102,BVISTA02,542,RAD,Radiación solar,2021-07-01,total,46663.1
102,BVISTA02,542,RAD,Radiación solar,2021-07-01,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-01,maximo,1070.5
102,BVISTA02,542,RAD,Radiación solar,2021-07-02,total,46803.9
102,BVISTA02,542,RAD,Radiación solar,2021-07-02,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-02,maximo,1018.1
102,BVISTA02,542,RAD,Radiación solar,2021-07-03,total,43139.8
102,BVISTA02,542,RAD,Radiación solar,2021-07-03,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-03,maximo,981.8
102,BVISTA02,542,RAD,Radiación solar,2021-07-04,total,35707.3
102,BVISTA02,542,RAD,Radiación solar,2021-07-04,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-04,maximo,956.5
102,BVISTA02,542,RAD,Radiación solar,2021-07-05,total,42387.7
102,BVISTA02,542,RAD,Radiación solar,2021-07-05,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-05,maximo,1026.5
102,BVISTA02,542,RAD,Radiación solar,2021-07-06,total,27289.8
102,BVISTA02,542,RAD,Radiación solar,2021-07-06,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-06,maximo,862.9
102,BVISTA02,542,RAD,Radiación solar,2021-07-07,total,38165.2
102,BVISTA02,542,RAD,Radiación solar,2021-07-07,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-07,maximo,992.1
102,BVISTA02,542,RAD,Radiación solar,2021-07-08,total,39925.7
102,BVISTA02,542,RAD,Radiación solar,2021-07-08,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-08,maximo,1042.7
102,BVISTA02,542,RAD,Radiación solar,2021-07-09,total,31959.1
102,BVISTA02,542,RAD,Radiación solar,2021-07-09,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-09,maximo,1001.7
102,BVISTA02,542,RAD,Radiación solar,2021-07-10,total,26011.6
102,BVISTA02,542,RAD,Radiación solar,2021-07-10,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-10,maximo,1107.4
102,BVISTA02,542,RAD,Radiación solar,2021-07-11,total,30377.4
102,BVISTA02,542,RAD,Radiación solar,2021-07-11,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-11,maximo,1007.4
102,BVISTA02,542,RAD,Radiación solar,2021-07-12,total,22036.4
102,BVISTA02,542,RAD,Radiación solar,2021-07-12,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-12,maximo,855.1
102,BVISTA02,542,RAD,Radiación solar,2021-07-13,total,30390.5
102,BVISTA02,542,RAD,Radiación solar,2021-07-13,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-13,maximo,810.2
102,BVISTA02,542,RAD,Radiación solar,2021-07-14,total,42415.7
102,BVISTA02,542,RAD,Radiación solar,2021-07-14,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-14,maximo,995.7
102,BVISTA02,542,RAD,Radiación solar,2021-07-15,total,37765.3
102,BVISTA02,542,RAD,Radiación solar,2021-07-15,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-15,maximo,1020.1
102,BVISTA02,542,RAD,Radiación solar,2021-07-16,total,43461.9
102,BVISTA02,542,RAD,Radiación solar,2021-07-16,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-16,maximo,954.2
102,BVISTA02,542,RAD,Radiación solar,2021-07-17,total,33852.4
102,BVISTA02,542,RAD,Radiación solar,2021-07-17,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-17,maximo,802.3
102,BVISTA02,542,RAD,Radiación solar,2021-07-18,total,27926.9
102,BVISTA02,542,RAD,Radiación solar,2021-07-18,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-18,maximo,748.6
102,BVISTA02,542,RAD,Radiación solar,2021-07-19,total,26150.9
102,BVISTA02,542,RAD,Radiación solar,2021-07-19,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-19,maximo,572.9
102,BVISTA02,542,RAD,Radiación solar,2021-07-20,total,31813.2
102,BVISTA02,542,RAD,Radiación solar,2021-07-20,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-20,maximo,860.6
102,BVISTA02,542,RAD,Radiación solar,2021-07-21,total,41564.0
102,BVISTA02,542,RAD,Radiación solar,2021-07-21,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-21,maximo,987.4
102,BVISTA02,542,RAD,Radiación solar,2021-07-22,total,43466.1
102,BVISTA02,542,RAD,Radiación solar,2021-07-22,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-22,maximo,946.1
102,BVISTA02,542,RAD,Radiación solar,2021-07-23,total,41479.6
102,BVISTA02,542,RAD,Radiación solar,2021-07-23,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-23,maximo,967.9
102,BVISTA02,542,RAD,Radiación solar,2021-07-24,total,21942.5
102,BVISTA02,542,RAD,Radiación solar,2021-07-24,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-24,maximo,525.0
102,BVISTA02,542,RAD,Radiación solar,2021-07-25,total,39452.5
102,BVISTA02,542,RAD,Radiación solar,2021-07-25,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-25,maximo,902.4
102,BVISTA02,542,RAD,Radiación solar,2021-07-26,total,34417.9
102,BVISTA02,542,RAD,Radiación solar,2021-07-26,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-26,maximo,999.3
102,BVISTA02,542,RAD,Radiación solar,2021-07-27,total,38974.6
102,BVISTA02,542,RAD,Radiación solar,2021-07-27,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-27,maximo,952.7
102,BVISTA02,542,RAD,Radiación solar,2021-07-28,total,35415.4
102,BVISTA02,542,RAD,Radiación solar,2021-07-28,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-28,maximo,921.8
102,BVISTA02,542,RAD,Radiación solar,2021-07-29,total,17077.5
102,BVISTA02,542,RAD,Radiación solar,2021-07-29,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-29,maximo,479.3
102,BVISTA02,542,RAD,Radiación solar,2021-07-30,total,25106.5
102,BVISTA02,542,RAD,Radiación solar,2021-07-30,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-30,maximo,872.9
102,BVISTA02,542,RAD,Radiación solar,2021-07-31,total,35370.5
102,BVISTA02,542,RAD,Radiación solar,2021-07-31,media,
102,BVISTA02,542,RAD,Radiación solar,2021-07-31,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-07-31,maximo,930.1
102,BVISTA02,542,RAD,Radiación solar,2021-08-01,total,30292.4
102,BVISTA02,542,RAD,Radiación solar,2021-08-01,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-01,maximo,898.7
102,BVISTA02,542,RAD,Radiación solar,2021-08-02,total,39790.4
102,BVISTA02,542,RAD,Radiación solar,2021-08-02,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-02,maximo,959.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-03,total,38103.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-03,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-03,maximo,988.3
102,BVISTA02,542,RAD,Radiación solar,2021-08-04,total,32177.4
102,BVISTA02,542,RAD,Radiación solar,2021-08-04,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-04,maximo,956.4
102,BVISTA02,542,RAD,Radiación solar,2021-08-05,total,36877.6
102,BVISTA02,542,RAD,Radiación solar,2021-08-05,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-05,maximo,1022.5
102,BVISTA02,542,RAD,Radiación solar,2021-08-06,total,45937.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-06,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-06,maximo,1078.9
102,BVISTA02,542,RAD,Radiación solar,2021-08-07,total,29631.3
102,BVISTA02,542,RAD,Radiación solar,2021-08-07,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-07,maximo,891.5
102,BVISTA02,542,RAD,Radiación solar,2021-08-08,total,33487.5
102,BVISTA02,542,RAD,Radiación solar,2021-08-08,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-08,maximo,941.5
102,BVISTA02,542,RAD,Radiación solar,2021-08-09,total,46008.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-09,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-09,maximo,965.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-10,total,45652.8
102,BVISTA02,542,RAD,Radiación solar,2021-08-10,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-10,maximo,960.9
102,BVISTA02,542,RAD,Radiación solar,2021-08-11,total,33335.0
102,BVISTA02,542,RAD,Radiación solar,2021-08-11,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-11,maximo,951.7
102,BVISTA02,542,RAD,Radiación solar,2021-08-12,total,41720.8
102,BVISTA02,542,RAD,Radiación solar,2021-08-12,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-12,maximo,1064.7
102,BVISTA02,542,RAD,Radiación solar,2021-08-13,total,35716.6
102,BVISTA02,542,RAD,Radiación solar,2021-08-13,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-13,maximo,1029.6
102,BVISTA02,542,RAD,Radiación solar,2021-08-14,total,21628.7
102,BVISTA02,542,RAD,Radiación solar,2021-08-14,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-14,maximo,736.8
102,BVISTA02,542,RAD,Radiación solar,2021-08-15,total,34374.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-15,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-15,maximo,861.0
102,BVISTA02,542,RAD,Radiación solar,2021-08-16,total,33532.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-16,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-16,maximo,925.5
102,BVISTA02,542,RAD,Radiación solar,2021-08-17,total,41091.5
102,BVISTA02,542,RAD,Radiación solar,2021-08-17,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-17,maximo,916.0
102,BVISTA02,542,RAD,Radiación solar,2021-08-18,total,40890.9
102,BVISTA02,542,RAD,Radiación solar,2021-08-18,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-18,maximo,909.4
102,BVISTA02,542,RAD,Radiación solar,2021-08-19,total,42191.1
102,BVISTA02,542,RAD,Radiación solar,2021-08-19,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-19,maximo,949.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-20,total,41619.5
102,BVISTA02,542,RAD,Radiación solar,2021-08-20,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-20,maximo,960.5
102,BVISTA02,542,RAD,Radiación solar,2021-08-21,total,40294.1
102,BVISTA02,542,RAD,Radiación solar,2021-08-21,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-21,maximo,943.9
102,BVISTA02,542,RAD,Radiación solar,2021-08-22,total,40754.0
102,BVISTA02,542,RAD,Radiación solar,2021-08-22,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-22,maximo,969.0
102,BVISTA02,542,RAD,Radiación solar,2021-08-23,total,34584.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-23,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-23,maximo,966.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-24,total,33897.1
102,BVISTA02,542,RAD,Radiación solar,2021-08-24,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-24,maximo,1013.8
102,BVISTA02,542,RAD,Radiación solar,2021-08-25,total,41268.4
102,BVISTA02,542,RAD,Radiación solar,2021-08-25,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-25,maximo,968.6
102,BVISTA02,542,RAD,Radiación solar,2021-08-26,total,38115.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-26,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-26,maximo,959.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-27,total,42183.8
102,BVISTA02,542,RAD,Radiación solar,2021-08-27,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-27,maximo,962.7
102,BVISTA02,542,RAD,Radiación solar,2021-08-28,total,36663.1
102,BVISTA02,542,RAD,Radiación solar,2021-08-28,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-28,maximo,936.5
102,BVISTA02,542,RAD,Radiación solar,2021-08-29,total,39761.2
102,BVISTA02,542,RAD,Radiación solar,2021-08-29,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-29,maximo,974.9
102,BVISTA02,542,RAD,Radiación solar,2021-08-30,total,41161.5
102,BVISTA02,542,RAD,Radiación solar,2021-08-30,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-30,maximo,1005.4
102,BVISTA02,542,RAD,Radiación solar,2021-08-31,total,40220.6
102,BVISTA02,542,RAD,Radiación solar,2021-08-31,media,
102,BVISTA02,542,RAD,Radiación solar,2021-08-31,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-08-31,maximo,919.0
102,BVISTA02,542,RAD,Radiación solar,2021-09-01,total,38125.2
102,BVISTA02,542,RAD,Radiación solar,2021-09-01,media,
102,BVISTA02,542,RAD,Radiación solar,2021-09-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-09-01,maximo,1002.5
102,BVISTA02,542,RAD,Radiación solar,2021-09-02,total,33580.4
102,BVISTA02,542,RAD,Radiación solar,2021-09-02,media,
102,BVISTA02,542,RAD,Radiación solar,2021-09-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-09-02,maximo,985.8
102,BVISTA02,542,RAD,Radiación solar,2021-09-03,total,40224.4
102,BVISTA02,542,RAD,Radiación solar,2021-09-03,media,
102,BVISTA02,542,RAD,Radiación solar,2021-09-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-09-03,maximo,953.0
102,BVISTA02,542,RAD,Radiación solar,2021-09-04,total,25998.8
102,BVISTA02,542,RAD,Radiación solar,2021-09-04,media,
102,BVISTA02,542,RAD,Radiación solar,2021-09-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-09-04,maximo,852.6
102,BVISTA02,542,RAD,Radiación solar,2021-09-05,total,39748.1
102,BVISTA02,542,RAD,Radiación solar,2021-09-05,media,
102,BVISTA02,542,RAD,Radiación solar,2021-09-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-09-05,maximo,911.8
102,BVISTA02,542,RAD,Radiación solar,2021-09-06,total,38374.7
102,BVISTA02,542,RAD,Radiación solar,2021-09-06,media,
102,BVISTA02,542,RAD,Radiación solar,2021-09-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-09-06,maximo,901.0
102,BVISTA02,542,RAD,Radiación solar,2021-09-07,total,28578.2
102,BVISTA02,542,RAD,Radiación solar,2021-09-07,media,
102,BVISTA02,542,RAD,Radiación solar,2021-09-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-09-07,maximo,756.8
102,BVISTA02,542,RAD,Radiación solar,2021-09-08,total,35984.8
102,BVISTA02,542,RAD,Radiación solar,2021-09-08,media,
102,BVISTA02,542,RAD,Radiación solar,2021-09-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2021-09-08,maximo,875.9
