﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-22,maximo,1131.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-23,total,42785.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-23,maximo,1127.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-24,total,43696.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-24,maximo,1112.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-25,total,45245.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-25,maximo,1129.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-26,total,43224.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-26,maximo,1080.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-27,total,45400.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-27,maximo,1136.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-28,total,44445.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-28,maximo,1125.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-29,total,40329.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-29,maximo,1173.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-30,total,44680.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-04-30,maximo,1102.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-01,total,44867.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-01,maximo,1096.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-02,total,45458.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-02,maximo,1108.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-03,total,37325.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-03,maximo,1140.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-04,total,44265.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-04,maximo,1105.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-05,total,45700.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-05,maximo,1118.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-06,total,45141.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-06,maximo,1102.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-07,total,46626.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-07,maximo,1134.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-08,total,47131.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-08,maximo,1140.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-09,total,46995.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-09,maximo,1132.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-10,total,43936.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-10,maximo,1097.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-11,total,41247.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-11,maximo,1090.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-12,total,31360.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-12,maximo,1028.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-13,total,41613.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-13,maximo,1071.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-14,total,35212.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-14,maximo,1027.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-15,total,32511.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-15,maximo,861.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-16,total,40073.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-16,maximo,1029.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-17,total,44347.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-17,maximo,1084.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-18,total,45973.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-18,maximo,1209.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-19,total,47805.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-19,maximo,1148.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-20,total,47954.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-20,maximo,1148.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-21,total,48506.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-21,maximo,1160.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-22,total,48976.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-22,maximo,1163.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-23,total,46022.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-23,maximo,1162.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-24,total,38672.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-24,maximo,1166.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-25,total,22331.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-25,maximo,634.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-26,total,41003.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-26,maximo,1296.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-27,total,14834.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-27,maximo,556.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-28,total,48394.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-28,maximo,1188.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-29,total,48892.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-29,maximo,1156.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-30,total,48599.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-30,maximo,1141.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-31,total,48753.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-31,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-31,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-05-31,maximo,1144.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-01,total,49263.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-01,maximo,1150.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-02,total,48610.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-02,maximo,1144.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-03,total,48190.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-03,maximo,1140.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-04,total,48260.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-04,maximo,1145.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-05,total,38437.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-05,maximo,1086.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-06,total,42215.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-06,maximo,1151.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-07,total,47082.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-07,maximo,1121.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-08,total,46712.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-08,maximo,1147.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-09,total,49092.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-09,maximo,1151.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-10,total,50184.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-10,maximo,1178.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-11,total,34805.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-11,maximo,1116.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-12,total,36098.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-12,maximo,1121.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-13,total,26117.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-13,maximo,1273.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-14,total,25330.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-14,maximo,906.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-15,total,39631.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-15,maximo,1121.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-16,total,46118.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-16,maximo,1147.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-17,total,48722.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-17,maximo,1131.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-18,total,48775.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-18,maximo,1136.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-19,total,48911.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-19,maximo,1137.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-20,total,47561.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-20,maximo,1136.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-21,total,43611.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-21,maximo,1088.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-22,total,47012.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-22,maximo,1122.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-23,total,49144.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-23,maximo,1143.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-24,total,49048.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-24,maximo,1147.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-25,total,48361.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-25,maximo,1124.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-26,total,47997.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-26,maximo,1122.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-27,total,48220.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-27,maximo,1127.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-28,total,47323.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-28,maximo,1127.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-29,total,44509.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-29,maximo,1075.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-30,total,45144.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-06-30,maximo,1086.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-01,total,48355.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-01,maximo,1148.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-02,total,41541.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-02,maximo,1083.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-03,total,48220.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-03,maximo,1127.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-04,total,48350.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-04,maximo,1133.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-05,total,48460.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-05,maximo,1138.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-06,total,44440.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-06,maximo,1084.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-07,total,40120.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-07,maximo,1009.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-08,total,44322.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-08,maximo,1071.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-09,total,44716.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-09,maximo,1075.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-10,total,44592.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-10,maximo,1081.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-11,total,45426.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-11,maximo,1091.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-12,total,43638.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-12,maximo,1048.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-13,total,43039.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-13,maximo,1064.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-14,total,41662.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-14,maximo,1075.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-15,total,40081.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-15,maximo,1077.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-16,total,45288.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-16,maximo,1084.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-17,total,45863.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-17,maximo,1103.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-18,total,46134.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-18,maximo,1099.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-19,total,46460.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-19,maximo,1114.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-20,total,46140.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-20,maximo,1098.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-21,total,43329.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-21,maximo,1059.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-22,total,42330.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-22,maximo,1049.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-23,total,42812.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-23,maximo,1094.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-24,total,45092.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-24,maximo,1076.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-25,total,46816.0
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2015-07-25,minimo,
