﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-08,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-08,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-08,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-08,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-09,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-09,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-09,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-09,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-10,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-10,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-10,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-10,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-11,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-11,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-11,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-11,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-12,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-12,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-12,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-12,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-13,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-13,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-13,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-13,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-14,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-14,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-14,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-14,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-15,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-15,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-15,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-15,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-16,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-16,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-16,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-16,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-17,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-17,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-17,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-17,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-18,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-18,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-18,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-18,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-19,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-19,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-19,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-19,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-20,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-20,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-20,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-20,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-21,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-21,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-21,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-21,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-22,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-22,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-22,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-22,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-23,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-23,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-23,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-23,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-24,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-24,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-24,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-24,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-25,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-25,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-25,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-25,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-26,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-26,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-26,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-26,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-27,total,12.2
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-27,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-27,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-27,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-28,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-28,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-28,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-28,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-29,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-29,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-29,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-29,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-30,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-30,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-30,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-30,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-31,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-31,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-31,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2015-12-31,maximo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-01,total,10721.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-01,maximo,570.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-02,total,10881.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-02,maximo,775.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-03,total,17993.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-03,maximo,719.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-04,total,20283.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-04,maximo,669.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-05,total,19476.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-05,maximo,636.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-06,total,20283.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-06,maximo,644.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-07,total,17932.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-07,maximo,803.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-08,total,18864.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-08,maximo,679.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-09,total,13372.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-09,maximo,581.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-10,total,18984.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-10,maximo,619.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-11,total,14910.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-11,maximo,545.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-12,total,14966.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-12,maximo,508.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-13,total,14009.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-13,maximo,480.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-14,total,16373.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-14,maximo,626.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-15,total,18997.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-15,maximo,611.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-16,total,20907.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-16,maximo,650.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-17,total,17397.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-17,maximo,810.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-18,total,16980.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-18,maximo,680.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-19,total,13730.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-19,maximo,673.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-20,total,12836.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-20,maximo,844.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-21,total,10752.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-21,maximo,436.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-22,total,16266.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-22,maximo,912.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-23,total,22477.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-23,maximo,700.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-24,total,12777.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-24,maximo,679.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-25,total,14376.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-25,maximo,803.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-26,total,21325.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-26,maximo,726.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-27,total,21479.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-27,maximo,748.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-28,total,21988.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-28,maximo,769.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-29,total,22618.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-29,maximo,805.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-30,total,23108.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-30,maximo,705.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-31,total,6527.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-31,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-31,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-01-31,maximo,337.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-01,total,9554.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-01,maximo,507.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-02,total,9258.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-02,maximo,651.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-03,total,9015.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-03,maximo,289.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-04,total,17424.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-04,maximo,789.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-05,total,11333.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-05,maximo,877.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-06,total,8914.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-06,maximo,257.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-07,total,10911.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-07,maximo,1025.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-08,total,5253.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-08,maximo,386.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-09,total,22278.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-09,maximo,955.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-10,total,10220.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-10,maximo,614.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-11,total,26256.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-11,maximo,790.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-12,total,23570.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-12,maximo,946.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-13,total,19070.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-13,maximo,869.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-14,total,25432.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-14,maximo,906.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-15,total,24425.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-15,maximo,867.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-16,total,27196.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-16,maximo,820.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-17,total,19689.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-17,maximo,872.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-18,total,25493.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-18,maximo,875.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-19,total,28075.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-19,maximo,886.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-20,total,26935.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-20,maximo,984.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-21,total,26591.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-21,maximo,869.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-22,total,13670.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-22,maximo,709.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-23,total,26848.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-23,maximo,973.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-24,total,23026.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-24,maximo,910.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-25,total,29102.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-25,maximo,850.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-26,total,29484.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-26,maximo,856.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-27,total,27734.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-27,maximo,860.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-28,total,29137.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-02-28,maximo,859.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-01,total,30533.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-01,maximo,901.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-02,total,26944.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-02,maximo,894.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-03,total,29621.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-03,maximo,907.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-04,total,29695.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-04,maximo,860.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-05,total,30270.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-05,maximo,869.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-06,total,30185.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-06,maximo,883.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-07,total,21371.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-07,maximo,775.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-08,total,18216.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2015-03-08,media,
