﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,355,RAIN,Precipitación,2020-11-04,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-04,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-04,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-05,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-05,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-05,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-05,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-06,total,8.1
2,GALLETAS,355,RAIN,Precipitación,2020-11-06,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-06,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-06,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-07,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-07,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-07,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-07,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-08,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-08,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-08,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-08,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-09,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-09,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-09,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-09,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-10,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-10,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-10,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-10,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-11,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-11,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-11,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-11,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-12,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-12,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-12,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-12,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-13,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-13,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-13,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-13,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-14,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-14,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-14,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-14,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-15,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-15,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-15,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-15,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-16,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-16,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-16,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-16,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-17,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-17,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-17,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-17,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-18,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-18,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-18,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-18,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-19,total,0.1
2,GALLETAS,355,RAIN,Precipitación,2020-11-19,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-19,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-19,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-20,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-20,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-20,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-20,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-21,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-21,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-21,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-21,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-22,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-22,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-22,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-22,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-23,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-23,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-23,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-23,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-24,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-24,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-24,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-24,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-25,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-25,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-25,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-25,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-26,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-26,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-26,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-26,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-27,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-27,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-27,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-27,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-28,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-11-28,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-28,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-28,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-29,total,0.3
2,GALLETAS,355,RAIN,Precipitación,2020-11-29,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-29,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-29,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-30,total,4.8
2,GALLETAS,355,RAIN,Precipitación,2020-11-30,media,
2,GALLETAS,355,RAIN,Precipitación,2020-11-30,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-11-30,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-01,total,22.7
2,GALLETAS,355,RAIN,Precipitación,2020-12-01,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-01,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-01,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-02,total,4.2
2,GALLETAS,355,RAIN,Precipitación,2020-12-02,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-02,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-02,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-03,total,1.3
2,GALLETAS,355,RAIN,Precipitación,2020-12-03,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-03,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-03,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-04,total,1.3
2,GALLETAS,355,RAIN,Precipitación,2020-12-04,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-04,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-04,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-05,total,1.3
2,GALLETAS,355,RAIN,Precipitación,2020-12-05,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-05,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-05,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-06,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-06,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-06,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-06,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-07,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-07,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-07,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-07,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-08,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-08,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-08,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-08,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-09,total,0.1
2,GALLETAS,355,RAIN,Precipitación,2020-12-09,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-09,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-09,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-10,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-10,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-10,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-10,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-11,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-11,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-11,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-11,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-12,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-12,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-12,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-12,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-13,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-13,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-13,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-13,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-14,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-14,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-14,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-14,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-15,total,0.1
2,GALLETAS,355,RAIN,Precipitación,2020-12-15,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-15,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-15,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-16,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-16,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-16,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-16,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-17,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-17,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-17,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-17,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-18,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-18,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-18,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-18,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-19,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-19,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-19,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-19,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-20,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-20,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-20,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-20,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-21,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-21,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-21,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-21,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-22,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-22,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-22,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-22,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-23,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-23,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-23,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-23,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-24,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-24,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-24,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-24,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-25,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-25,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-25,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-25,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-26,total,5.5
2,GALLETAS,355,RAIN,Precipitación,2020-12-26,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-26,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-26,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-27,total,0.5
2,GALLETAS,355,RAIN,Precipitación,2020-12-27,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-27,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-27,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-28,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-28,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-28,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-28,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-29,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-29,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-29,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-29,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-30,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2020-12-30,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-30,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-30,maximo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-31,total,0.2
2,GALLETAS,355,RAIN,Precipitación,2020-12-31,media,
2,GALLETAS,355,RAIN,Precipitación,2020-12-31,minimo,
2,GALLETAS,355,RAIN,Precipitación,2020-12-31,maximo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-01,total,22875.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-01,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-01,maximo,667.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-02,total,20395.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-02,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-02,maximo,788.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-03,total,24675.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-03,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-03,maximo,678.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-04,total,24318.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-04,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-04,maximo,667.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-05,total,13096.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-05,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-05,maximo,607.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-06,total,14760.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-06,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-06,maximo,827.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-07,total,24377.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-07,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-07,maximo,672.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-08,total,17381.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-08,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-08,maximo,739.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-09,total,17667.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-09,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-09,maximo,723.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-10,total,11540.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-10,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-10,maximo,676.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-11,total,12308.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-11,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-11,maximo,600.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-12,total,18715.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-12,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-12,maximo,692.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-13,total,24728.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-13,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-13,maximo,675.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-14,total,25058.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-14,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-14,maximo,677.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-15,total,24591.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-15,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-15,maximo,673.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-16,total,25672.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-16,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-16,maximo,693.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-17,total,26671.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-17,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-17,maximo,714.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-18,total,26538.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-18,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-18,maximo,709.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-19,total,24388.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-19,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-19,maximo,736.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-20,total,7641.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-20,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-20,maximo,282.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-21,total,10812.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-21,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-21,maximo,548.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-22,total,27966.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-22,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-22,maximo,767.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-23,total,24285.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-23,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-23,maximo,812.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-24,total,28394.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-24,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-24,maximo,850.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-25,total,17051.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-25,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-25,maximo,874.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-26,total,16571.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-26,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-26,maximo,786.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-27,total,23463.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-27,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-27,maximo,763.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-28,total,28618.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-28,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-28,maximo,751.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-29,total,26192.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-29,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-29,maximo,743.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-30,total,26634.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-30,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-30,maximo,718.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-31,total,27608.0
2,GALLETAS,358,RAD,Radiación solar,2020-01-31,media,
2,GALLETAS,358,RAD,Radiación solar,2020-01-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-01-31,maximo,729.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-01,total,29214.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-01,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-01,maximo,759.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-02,total,30572.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-02,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-02,maximo,785.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-03,total,30084.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-03,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-03,maximo,776.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-04,total,21343.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-04,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-04,maximo,660.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-05,total,26856.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-05,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-05,maximo,714.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-06,total,27994.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-06,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-06,maximo,794.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-07,total,27634.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-07,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-07,maximo,814.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-08,total,29454.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-08,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-08,maximo,757.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-09,total,24451.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-09,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-09,maximo,877.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-10,total,30428.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-10,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-10,maximo,776.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-11,total,30853.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-11,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-11,maximo,797.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-12,total,28996.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-12,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-12,maximo,859.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-13,total,27646.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-13,media,
2,GALLETAS,358,RAD,Radiación solar,2020-02-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2020-02-13,maximo,773.0
2,GALLETAS,358,RAD,Radiación solar,2020-02-14,total,20833.0
