﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,258,RAD,Radiación solar,2023-02-25,total,21250.0
85,ICOR,258,RAD,Radiación solar,2023-02-25,media,
85,ICOR,258,RAD,Radiación solar,2023-02-25,minimo,
85,ICOR,258,RAD,Radiación solar,2023-02-25,maximo,1037.0
85,ICOR,258,RAD,Radiación solar,2023-02-26,total,33434.0
85,ICOR,258,RAD,Radiación solar,2023-02-26,media,
85,ICOR,258,RAD,Radiación solar,2023-02-26,minimo,
85,ICOR,258,RAD,Radiación solar,2023-02-26,maximo,1026.0
85,ICOR,258,RAD,Radiación solar,2023-02-27,total,12117.0
85,ICOR,258,RAD,Radiación solar,2023-02-27,media,
85,ICOR,258,RAD,Radiación solar,2023-02-27,minimo,
85,ICOR,258,RAD,Radiación solar,2023-02-27,maximo,754.0
85,ICOR,258,RAD,Radiación solar,2023-02-28,total,26828.0
85,ICOR,258,RAD,Radiación solar,2023-02-28,media,
85,ICOR,258,RAD,Radiación solar,2023-02-28,minimo,
85,ICOR,258,RAD,Radiación solar,2023-02-28,maximo,894.0
85,ICOR,258,RAD,Radiación solar,2023-03-01,total,15864.0
85,ICOR,258,RAD,Radiación solar,2023-03-01,media,
85,ICOR,258,RAD,Radiación solar,2023-03-01,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-01,maximo,827.0
85,ICOR,258,RAD,Radiación solar,2023-03-02,total,19067.0
85,ICOR,258,RAD,Radiación solar,2023-03-02,media,
85,ICOR,258,RAD,Radiación solar,2023-03-02,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-02,maximo,772.0
85,ICOR,258,RAD,Radiación solar,2023-03-03,total,29314.0
85,ICOR,258,RAD,Radiación solar,2023-03-03,media,
85,ICOR,258,RAD,Radiación solar,2023-03-03,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-03,maximo,941.0
85,ICOR,258,RAD,Radiación solar,2023-03-04,total,20189.0
85,ICOR,258,RAD,Radiación solar,2023-03-04,media,
85,ICOR,258,RAD,Radiación solar,2023-03-04,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-04,maximo,890.0
85,ICOR,258,RAD,Radiación solar,2023-03-05,total,30121.0
85,ICOR,258,RAD,Radiación solar,2023-03-05,media,
85,ICOR,258,RAD,Radiación solar,2023-03-05,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-05,maximo,977.0
85,ICOR,258,RAD,Radiación solar,2023-03-06,total,24365.0
85,ICOR,258,RAD,Radiación solar,2023-03-06,media,
85,ICOR,258,RAD,Radiación solar,2023-03-06,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-06,maximo,723.0
85,ICOR,258,RAD,Radiación solar,2023-03-07,total,25234.0
85,ICOR,258,RAD,Radiación solar,2023-03-07,media,
85,ICOR,258,RAD,Radiación solar,2023-03-07,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-07,maximo,950.0
85,ICOR,258,RAD,Radiación solar,2023-03-08,total,35660.0
85,ICOR,258,RAD,Radiación solar,2023-03-08,media,
85,ICOR,258,RAD,Radiación solar,2023-03-08,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-08,maximo,900.0
85,ICOR,258,RAD,Radiación solar,2023-03-09,total,38733.0
85,ICOR,258,RAD,Radiación solar,2023-03-09,media,
85,ICOR,258,RAD,Radiación solar,2023-03-09,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-09,maximo,919.0
85,ICOR,258,RAD,Radiación solar,2023-03-10,total,39561.0
85,ICOR,258,RAD,Radiación solar,2023-03-10,media,
85,ICOR,258,RAD,Radiación solar,2023-03-10,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-10,maximo,915.0
85,ICOR,258,RAD,Radiación solar,2023-03-11,total,39924.0
85,ICOR,258,RAD,Radiación solar,2023-03-11,media,
85,ICOR,258,RAD,Radiación solar,2023-03-11,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-11,maximo,919.0
85,ICOR,258,RAD,Radiación solar,2023-03-12,total,37203.0
85,ICOR,258,RAD,Radiación solar,2023-03-12,media,
85,ICOR,258,RAD,Radiación solar,2023-03-12,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-12,maximo,906.0
85,ICOR,258,RAD,Radiación solar,2023-03-13,total,37022.0
85,ICOR,258,RAD,Radiación solar,2023-03-13,media,
85,ICOR,258,RAD,Radiación solar,2023-03-13,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-13,maximo,928.0
85,ICOR,258,RAD,Radiación solar,2023-03-14,total,40621.0
85,ICOR,258,RAD,Radiación solar,2023-03-14,media,
85,ICOR,258,RAD,Radiación solar,2023-03-14,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-14,maximo,940.0
85,ICOR,258,RAD,Radiación solar,2023-03-15,total,33486.0
85,ICOR,258,RAD,Radiación solar,2023-03-15,media,
85,ICOR,258,RAD,Radiación solar,2023-03-15,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-15,maximo,890.0
85,ICOR,258,RAD,Radiación solar,2023-03-16,total,36205.0
85,ICOR,258,RAD,Radiación solar,2023-03-16,media,
85,ICOR,258,RAD,Radiación solar,2023-03-16,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-16,maximo,891.0
85,ICOR,258,RAD,Radiación solar,2023-03-17,total,22895.0
85,ICOR,258,RAD,Radiación solar,2023-03-17,media,
85,ICOR,258,RAD,Radiación solar,2023-03-17,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-17,maximo,815.0
85,ICOR,258,RAD,Radiación solar,2023-03-18,total,41192.0
85,ICOR,258,RAD,Radiación solar,2023-03-18,media,
85,ICOR,258,RAD,Radiación solar,2023-03-18,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-18,maximo,952.0
85,ICOR,258,RAD,Radiación solar,2023-03-19,total,37534.0
85,ICOR,258,RAD,Radiación solar,2023-03-19,media,
85,ICOR,258,RAD,Radiación solar,2023-03-19,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-19,maximo,938.0
85,ICOR,258,RAD,Radiación solar,2023-03-20,total,36638.0
85,ICOR,258,RAD,Radiación solar,2023-03-20,media,
85,ICOR,258,RAD,Radiación solar,2023-03-20,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-20,maximo,1002.0
85,ICOR,258,RAD,Radiación solar,2023-03-21,total,38516.0
85,ICOR,258,RAD,Radiación solar,2023-03-21,media,
85,ICOR,258,RAD,Radiación solar,2023-03-21,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-21,maximo,937.0
85,ICOR,258,RAD,Radiación solar,2023-03-22,total,37745.0
85,ICOR,258,RAD,Radiación solar,2023-03-22,media,
85,ICOR,258,RAD,Radiación solar,2023-03-22,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-22,maximo,927.0
85,ICOR,258,RAD,Radiación solar,2023-03-23,total,38750.0
85,ICOR,258,RAD,Radiación solar,2023-03-23,media,
85,ICOR,258,RAD,Radiación solar,2023-03-23,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-23,maximo,901.0
85,ICOR,258,RAD,Radiación solar,2023-03-24,total,38836.0
85,ICOR,258,RAD,Radiación solar,2023-03-24,media,
85,ICOR,258,RAD,Radiación solar,2023-03-24,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-24,maximo,908.0
85,ICOR,258,RAD,Radiación solar,2023-03-25,total,38668.0
85,ICOR,258,RAD,Radiación solar,2023-03-25,media,
85,ICOR,258,RAD,Radiación solar,2023-03-25,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-25,maximo,901.0
85,ICOR,258,RAD,Radiación solar,2023-03-26,total,39004.0
85,ICOR,258,RAD,Radiación solar,2023-03-26,media,
85,ICOR,258,RAD,Radiación solar,2023-03-26,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-26,maximo,971.0
85,ICOR,258,RAD,Radiación solar,2023-03-27,total,40599.0
85,ICOR,258,RAD,Radiación solar,2023-03-27,media,
85,ICOR,258,RAD,Radiación solar,2023-03-27,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-27,maximo,933.0
85,ICOR,258,RAD,Radiación solar,2023-03-28,total,43071.0
85,ICOR,258,RAD,Radiación solar,2023-03-28,media,
85,ICOR,258,RAD,Radiación solar,2023-03-28,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-28,maximo,975.0
85,ICOR,258,RAD,Radiación solar,2023-03-29,total,41407.0
85,ICOR,258,RAD,Radiación solar,2023-03-29,media,
85,ICOR,258,RAD,Radiación solar,2023-03-29,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-29,maximo,940.0
85,ICOR,258,RAD,Radiación solar,2023-03-30,total,36711.0
85,ICOR,258,RAD,Radiación solar,2023-03-30,media,
85,ICOR,258,RAD,Radiación solar,2023-03-30,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-30,maximo,851.0
85,ICOR,258,RAD,Radiación solar,2023-03-31,total,37862.0
85,ICOR,258,RAD,Radiación solar,2023-03-31,media,
85,ICOR,258,RAD,Radiación solar,2023-03-31,minimo,
85,ICOR,258,RAD,Radiación solar,2023-03-31,maximo,884.0
85,ICOR,258,RAD,Radiación solar,2023-04-01,total,41860.0
85,ICOR,258,RAD,Radiación solar,2023-04-01,media,
85,ICOR,258,RAD,Radiación solar,2023-04-01,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-01,maximo,958.0
85,ICOR,258,RAD,Radiación solar,2023-04-02,total,44535.0
85,ICOR,258,RAD,Radiación solar,2023-04-02,media,
85,ICOR,258,RAD,Radiación solar,2023-04-02,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-02,maximo,991.0
85,ICOR,258,RAD,Radiación solar,2023-04-03,total,44578.0
85,ICOR,258,RAD,Radiación solar,2023-04-03,media,
85,ICOR,258,RAD,Radiación solar,2023-04-03,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-03,maximo,1005.0
85,ICOR,258,RAD,Radiación solar,2023-04-04,total,42177.0
85,ICOR,258,RAD,Radiación solar,2023-04-04,media,
85,ICOR,258,RAD,Radiación solar,2023-04-04,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-04,maximo,970.0
85,ICOR,258,RAD,Radiación solar,2023-04-05,total,42621.0
85,ICOR,258,RAD,Radiación solar,2023-04-05,media,
85,ICOR,258,RAD,Radiación solar,2023-04-05,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-05,maximo,965.0
85,ICOR,258,RAD,Radiación solar,2023-04-06,total,45002.0
85,ICOR,258,RAD,Radiación solar,2023-04-06,media,
85,ICOR,258,RAD,Radiación solar,2023-04-06,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-06,maximo,1010.0
85,ICOR,258,RAD,Radiación solar,2023-04-07,total,38253.0
85,ICOR,258,RAD,Radiación solar,2023-04-07,media,
85,ICOR,258,RAD,Radiación solar,2023-04-07,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-07,maximo,1014.0
85,ICOR,258,RAD,Radiación solar,2023-04-08,total,11168.0
85,ICOR,258,RAD,Radiación solar,2023-04-08,media,
85,ICOR,258,RAD,Radiación solar,2023-04-08,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-08,maximo,642.0
85,ICOR,258,RAD,Radiación solar,2023-04-09,total,33131.0
85,ICOR,258,RAD,Radiación solar,2023-04-09,media,
85,ICOR,258,RAD,Radiación solar,2023-04-09,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-09,maximo,849.0
85,ICOR,258,RAD,Radiación solar,2023-04-10,total,34767.0
85,ICOR,258,RAD,Radiación solar,2023-04-10,media,
85,ICOR,258,RAD,Radiación solar,2023-04-10,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-10,maximo,901.0
85,ICOR,258,RAD,Radiación solar,2023-04-11,total,37580.0
85,ICOR,258,RAD,Radiación solar,2023-04-11,media,
85,ICOR,258,RAD,Radiación solar,2023-04-11,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-11,maximo,1008.0
85,ICOR,258,RAD,Radiación solar,2023-04-12,total,38898.0
85,ICOR,258,RAD,Radiación solar,2023-04-12,media,
85,ICOR,258,RAD,Radiación solar,2023-04-12,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-12,maximo,945.0
85,ICOR,258,RAD,Radiación solar,2023-04-13,total,44431.0
85,ICOR,258,RAD,Radiación solar,2023-04-13,media,
85,ICOR,258,RAD,Radiación solar,2023-04-13,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-13,maximo,983.0
85,ICOR,258,RAD,Radiación solar,2023-04-14,total,45042.0
85,ICOR,258,RAD,Radiación solar,2023-04-14,media,
85,ICOR,258,RAD,Radiación solar,2023-04-14,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-14,maximo,1003.0
85,ICOR,258,RAD,Radiación solar,2023-04-15,total,46295.0
85,ICOR,258,RAD,Radiación solar,2023-04-15,media,
85,ICOR,258,RAD,Radiación solar,2023-04-15,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-15,maximo,1013.0
85,ICOR,258,RAD,Radiación solar,2023-04-16,total,27449.0
85,ICOR,258,RAD,Radiación solar,2023-04-16,media,
85,ICOR,258,RAD,Radiación solar,2023-04-16,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-16,maximo,975.0
85,ICOR,258,RAD,Radiación solar,2023-04-17,total,9404.0
85,ICOR,258,RAD,Radiación solar,2023-04-17,media,
85,ICOR,258,RAD,Radiación solar,2023-04-17,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-17,maximo,560.0
85,ICOR,258,RAD,Radiación solar,2023-04-18,total,28357.0
85,ICOR,258,RAD,Radiación solar,2023-04-18,media,
85,ICOR,258,RAD,Radiación solar,2023-04-18,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-18,maximo,854.0
85,ICOR,258,RAD,Radiación solar,2023-04-19,total,20773.0
85,ICOR,258,RAD,Radiación solar,2023-04-19,media,
85,ICOR,258,RAD,Radiación solar,2023-04-19,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-19,maximo,747.0
85,ICOR,258,RAD,Radiación solar,2023-04-20,total,21910.0
85,ICOR,258,RAD,Radiación solar,2023-04-20,media,
85,ICOR,258,RAD,Radiación solar,2023-04-20,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-20,maximo,755.0
85,ICOR,258,RAD,Radiación solar,2023-04-21,total,25799.0
85,ICOR,258,RAD,Radiación solar,2023-04-21,media,
85,ICOR,258,RAD,Radiación solar,2023-04-21,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-21,maximo,1041.0
85,ICOR,258,RAD,Radiación solar,2023-04-22,total,39777.0
85,ICOR,258,RAD,Radiación solar,2023-04-22,media,
85,ICOR,258,RAD,Radiación solar,2023-04-22,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-22,maximo,1015.0
85,ICOR,258,RAD,Radiación solar,2023-04-23,total,17987.0
85,ICOR,258,RAD,Radiación solar,2023-04-23,media,
85,ICOR,258,RAD,Radiación solar,2023-04-23,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-23,maximo,621.0
85,ICOR,258,RAD,Radiación solar,2023-04-24,total,44190.0
85,ICOR,258,RAD,Radiación solar,2023-04-24,media,
85,ICOR,258,RAD,Radiación solar,2023-04-24,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-24,maximo,1057.0
85,ICOR,258,RAD,Radiación solar,2023-04-25,total,44334.0
85,ICOR,258,RAD,Radiación solar,2023-04-25,media,
85,ICOR,258,RAD,Radiación solar,2023-04-25,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-25,maximo,1006.0
85,ICOR,258,RAD,Radiación solar,2023-04-26,total,44873.0
85,ICOR,258,RAD,Radiación solar,2023-04-26,media,
85,ICOR,258,RAD,Radiación solar,2023-04-26,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-26,maximo,1038.0
85,ICOR,258,RAD,Radiación solar,2023-04-27,total,40465.0
85,ICOR,258,RAD,Radiación solar,2023-04-27,media,
85,ICOR,258,RAD,Radiación solar,2023-04-27,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-27,maximo,994.0
85,ICOR,258,RAD,Radiación solar,2023-04-28,total,45793.0
85,ICOR,258,RAD,Radiación solar,2023-04-28,media,
85,ICOR,258,RAD,Radiación solar,2023-04-28,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-28,maximo,993.0
85,ICOR,258,RAD,Radiación solar,2023-04-29,total,47239.0
85,ICOR,258,RAD,Radiación solar,2023-04-29,media,
85,ICOR,258,RAD,Radiación solar,2023-04-29,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-29,maximo,1007.0
85,ICOR,258,RAD,Radiación solar,2023-04-30,total,47222.0
85,ICOR,258,RAD,Radiación solar,2023-04-30,media,
85,ICOR,258,RAD,Radiación solar,2023-04-30,minimo,
85,ICOR,258,RAD,Radiación solar,2023-04-30,maximo,996.0
85,ICOR,258,RAD,Radiación solar,2023-05-01,total,48379.0
85,ICOR,258,RAD,Radiación solar,2023-05-01,media,
85,ICOR,258,RAD,Radiación solar,2023-05-01,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-01,maximo,1020.0
85,ICOR,258,RAD,Radiación solar,2023-05-02,total,46719.0
85,ICOR,258,RAD,Radiación solar,2023-05-02,media,
85,ICOR,258,RAD,Radiación solar,2023-05-02,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-02,maximo,989.0
85,ICOR,258,RAD,Radiación solar,2023-05-03,total,40076.0
85,ICOR,258,RAD,Radiación solar,2023-05-03,media,
85,ICOR,258,RAD,Radiación solar,2023-05-03,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-03,maximo,1142.0
85,ICOR,258,RAD,Radiación solar,2023-05-04,total,43889.0
85,ICOR,258,RAD,Radiación solar,2023-05-04,media,
85,ICOR,258,RAD,Radiación solar,2023-05-04,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-04,maximo,1091.0
85,ICOR,258,RAD,Radiación solar,2023-05-05,total,46314.0
85,ICOR,258,RAD,Radiación solar,2023-05-05,media,
85,ICOR,258,RAD,Radiación solar,2023-05-05,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-05,maximo,1017.0
85,ICOR,258,RAD,Radiación solar,2023-05-06,total,48043.0
85,ICOR,258,RAD,Radiación solar,2023-05-06,media,
85,ICOR,258,RAD,Radiación solar,2023-05-06,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-06,maximo,1007.0
85,ICOR,258,RAD,Radiación solar,2023-05-07,total,48513.0
85,ICOR,258,RAD,Radiación solar,2023-05-07,media,
85,ICOR,258,RAD,Radiación solar,2023-05-07,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-07,maximo,1031.0
85,ICOR,258,RAD,Radiación solar,2023-05-08,total,49777.0
85,ICOR,258,RAD,Radiación solar,2023-05-08,media,
85,ICOR,258,RAD,Radiación solar,2023-05-08,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-08,maximo,1040.0
85,ICOR,258,RAD,Radiación solar,2023-05-09,total,47410.0
85,ICOR,258,RAD,Radiación solar,2023-05-09,media,
85,ICOR,258,RAD,Radiación solar,2023-05-09,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-09,maximo,1024.0
85,ICOR,258,RAD,Radiación solar,2023-05-10,total,47834.0
85,ICOR,258,RAD,Radiación solar,2023-05-10,media,
85,ICOR,258,RAD,Radiación solar,2023-05-10,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-10,maximo,1007.0
85,ICOR,258,RAD,Radiación solar,2023-05-11,total,33997.0
85,ICOR,258,RAD,Radiación solar,2023-05-11,media,
85,ICOR,258,RAD,Radiación solar,2023-05-11,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-11,maximo,1033.0
85,ICOR,258,RAD,Radiación solar,2023-05-12,total,46669.0
85,ICOR,258,RAD,Radiación solar,2023-05-12,media,
85,ICOR,258,RAD,Radiación solar,2023-05-12,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-12,maximo,1037.0
85,ICOR,258,RAD,Radiación solar,2023-05-13,total,49054.0
85,ICOR,258,RAD,Radiación solar,2023-05-13,media,
85,ICOR,258,RAD,Radiación solar,2023-05-13,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-13,maximo,1038.0
85,ICOR,258,RAD,Radiación solar,2023-05-14,total,49295.0
85,ICOR,258,RAD,Radiación solar,2023-05-14,media,
85,ICOR,258,RAD,Radiación solar,2023-05-14,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-14,maximo,1038.0
85,ICOR,258,RAD,Radiación solar,2023-05-15,total,49012.0
85,ICOR,258,RAD,Radiación solar,2023-05-15,media,
85,ICOR,258,RAD,Radiación solar,2023-05-15,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-15,maximo,1029.0
85,ICOR,258,RAD,Radiación solar,2023-05-16,total,43378.0
85,ICOR,258,RAD,Radiación solar,2023-05-16,media,
85,ICOR,258,RAD,Radiación solar,2023-05-16,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-16,maximo,1014.0
85,ICOR,258,RAD,Radiación solar,2023-05-17,total,48563.0
85,ICOR,258,RAD,Radiación solar,2023-05-17,media,
85,ICOR,258,RAD,Radiación solar,2023-05-17,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-17,maximo,1024.0
85,ICOR,258,RAD,Radiación solar,2023-05-18,total,48380.0
85,ICOR,258,RAD,Radiación solar,2023-05-18,media,
85,ICOR,258,RAD,Radiación solar,2023-05-18,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-18,maximo,1033.0
85,ICOR,258,RAD,Radiación solar,2023-05-19,total,48769.0
85,ICOR,258,RAD,Radiación solar,2023-05-19,media,
85,ICOR,258,RAD,Radiación solar,2023-05-19,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-19,maximo,1024.0
85,ICOR,258,RAD,Radiación solar,2023-05-20,total,27162.0
85,ICOR,258,RAD,Radiación solar,2023-05-20,media,
85,ICOR,258,RAD,Radiación solar,2023-05-20,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-20,maximo,1084.0
85,ICOR,258,RAD,Radiación solar,2023-05-21,total,17190.0
85,ICOR,258,RAD,Radiación solar,2023-05-21,media,
85,ICOR,258,RAD,Radiación solar,2023-05-21,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-21,maximo,799.0
85,ICOR,258,RAD,Radiación solar,2023-05-22,total,42135.0
85,ICOR,258,RAD,Radiación solar,2023-05-22,media,
85,ICOR,258,RAD,Radiación solar,2023-05-22,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-22,maximo,1052.0
85,ICOR,258,RAD,Radiación solar,2023-05-23,total,30622.0
85,ICOR,258,RAD,Radiación solar,2023-05-23,media,
85,ICOR,258,RAD,Radiación solar,2023-05-23,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-23,maximo,1103.0
85,ICOR,258,RAD,Radiación solar,2023-05-24,total,16145.0
85,ICOR,258,RAD,Radiación solar,2023-05-24,media,
85,ICOR,258,RAD,Radiación solar,2023-05-24,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-24,maximo,919.0
85,ICOR,258,RAD,Radiación solar,2023-05-25,total,18600.0
85,ICOR,258,RAD,Radiación solar,2023-05-25,media,
85,ICOR,258,RAD,Radiación solar,2023-05-25,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-25,maximo,1011.0
85,ICOR,258,RAD,Radiación solar,2023-05-26,total,20179.0
85,ICOR,258,RAD,Radiación solar,2023-05-26,media,
85,ICOR,258,RAD,Radiación solar,2023-05-26,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-26,maximo,1081.0
85,ICOR,258,RAD,Radiación solar,2023-05-27,total,29333.0
85,ICOR,258,RAD,Radiación solar,2023-05-27,media,
85,ICOR,258,RAD,Radiación solar,2023-05-27,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-27,maximo,1077.0
85,ICOR,258,RAD,Radiación solar,2023-05-28,total,35897.0
85,ICOR,258,RAD,Radiación solar,2023-05-28,media,
85,ICOR,258,RAD,Radiación solar,2023-05-28,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-28,maximo,1147.0
85,ICOR,258,RAD,Radiación solar,2023-05-29,total,27248.0
85,ICOR,258,RAD,Radiación solar,2023-05-29,media,
85,ICOR,258,RAD,Radiación solar,2023-05-29,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-29,maximo,1003.0
85,ICOR,258,RAD,Radiación solar,2023-05-30,total,25041.0
85,ICOR,258,RAD,Radiación solar,2023-05-30,media,
85,ICOR,258,RAD,Radiación solar,2023-05-30,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-30,maximo,1058.0
85,ICOR,258,RAD,Radiación solar,2023-05-31,total,33117.0
85,ICOR,258,RAD,Radiación solar,2023-05-31,media,
85,ICOR,258,RAD,Radiación solar,2023-05-31,minimo,
85,ICOR,258,RAD,Radiación solar,2023-05-31,maximo,1023.0
85,ICOR,258,RAD,Radiación solar,2023-06-01,total,12331.0
85,ICOR,258,RAD,Radiación solar,2023-06-01,media,
85,ICOR,258,RAD,Radiación solar,2023-06-01,minimo,
85,ICOR,258,RAD,Radiación solar,2023-06-01,maximo,448.0
85,ICOR,258,RAD,Radiación solar,2023-06-02,total,18855.0
85,ICOR,258,RAD,Radiación solar,2023-06-02,media,
85,ICOR,258,RAD,Radiación solar,2023-06-02,minimo,
85,ICOR,258,RAD,Radiación solar,2023-06-02,maximo,942.0
85,ICOR,258,RAD,Radiación solar,2023-06-03,total,20070.0
85,ICOR,258,RAD,Radiación solar,2023-06-03,media,
85,ICOR,258,RAD,Radiación solar,2023-06-03,minimo,
85,ICOR,258,RAD,Radiación solar,2023-06-03,maximo,784.0
85,ICOR,258,RAD,Radiación solar,2023-06-04,total,17804.0
85,ICOR,258,RAD,Radiación solar,2023-06-04,media,
85,ICOR,258,RAD,Radiación solar,2023-06-04,minimo,
85,ICOR,258,RAD,Radiación solar,2023-06-04,maximo,657.0
85,ICOR,258,RAD,Radiación solar,2023-06-05,total,10063.0
85,ICOR,258,RAD,Radiación solar,2023-06-05,media,
85,ICOR,258,RAD,Radiación solar,2023-06-05,minimo,
85,ICOR,258,RAD,Radiación solar,2023-06-05,maximo,377.0
85,ICOR,258,RAD,Radiación solar,2023-06-06,total,36471.0
85,ICOR,258,RAD,Radiación solar,2023-06-06,media,
85,ICOR,258,RAD,Radiación solar,2023-06-06,minimo,
85,ICOR,258,RAD,Radiación solar,2023-06-06,maximo,982.0
85,ICOR,258,RAD,Radiación solar,2023-06-07,total,30170.0
85,ICOR,258,RAD,Radiación solar,2023-06-07,media,
85,ICOR,258,RAD,Radiación solar,2023-06-07,minimo,
85,ICOR,258,RAD,Radiación solar,2023-06-07,maximo,1027.0
85,ICOR,258,RAD,Radiación solar,2023-06-08,total,21942.0
85,ICOR,258,RAD,Radiación solar,2023-06-08,media,
85,ICOR,258,RAD,Radiación solar,2023-06-08,minimo,
85,ICOR,258,RAD,Radiación solar,2023-06-08,maximo,1223.0
85,ICOR,258,RAD,Radiación solar,2023-06-09,total,17422.0
85,ICOR,258,RAD,Radiación solar,2023-06-09,media,
85,ICOR,258,RAD,Radiación solar,2023-06-09,minimo,
85,ICOR,258,RAD,Radiación solar,2023-06-09,maximo,712.0
85,ICOR,258,RAD,Radiación solar,2023-06-10,total,18720.0
85,ICOR,258,RAD,Radiación solar,2023-06-10,media,
85,ICOR,258,RAD,Radiación solar,2023-06-10,minimo,
85,ICOR,258,RAD,Radiación solar,2023-06-10,maximo,1190.0
