﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
7,OROTAV01,671,RAIN,Precipitación,2013-10-17,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-18,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-10-18,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-18,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-18,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-19,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-10-19,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-19,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-19,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-20,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-10-20,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-20,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-20,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-21,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-10-21,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-21,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-21,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-22,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-10-22,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-22,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-22,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-23,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-10-23,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-23,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-23,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-24,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-10-24,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-24,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-24,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-25,total,3.5
7,OROTAV01,671,RAIN,Precipitación,2013-10-25,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-25,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-25,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-26,total,2.5
7,OROTAV01,671,RAIN,Precipitación,2013-10-26,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-26,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-26,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-27,total,2.8
7,OROTAV01,671,RAIN,Precipitación,2013-10-27,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-27,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-27,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-28,total,5.4
7,OROTAV01,671,RAIN,Precipitación,2013-10-28,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-28,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-28,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-29,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-10-29,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-29,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-29,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-30,total,3.0
7,OROTAV01,671,RAIN,Precipitación,2013-10-30,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-30,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-30,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-31,total,1.3
7,OROTAV01,671,RAIN,Precipitación,2013-10-31,media,
7,OROTAV01,671,RAIN,Precipitación,2013-10-31,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-10-31,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-01,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-01,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-01,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-01,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-02,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-02,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-02,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-02,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-03,total,0.6
7,OROTAV01,671,RAIN,Precipitación,2013-11-03,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-03,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-03,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-04,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-04,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-04,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-04,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-05,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-05,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-05,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-05,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-06,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-06,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-06,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-06,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-07,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-07,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-07,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-07,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-08,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-08,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-08,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-08,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-09,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-09,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-09,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-09,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-10,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-10,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-10,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-10,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-11,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-11,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-11,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-11,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-12,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-12,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-12,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-12,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-13,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-13,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-13,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-13,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-14,total,2.6
7,OROTAV01,671,RAIN,Precipitación,2013-11-14,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-14,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-14,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-15,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-15,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-15,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-15,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-16,total,0.4
7,OROTAV01,671,RAIN,Precipitación,2013-11-16,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-16,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-16,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-17,total,1.8
7,OROTAV01,671,RAIN,Precipitación,2013-11-17,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-17,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-17,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-18,total,0.3
7,OROTAV01,671,RAIN,Precipitación,2013-11-18,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-18,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-18,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-19,total,1.4
7,OROTAV01,671,RAIN,Precipitación,2013-11-19,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-19,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-19,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-20,total,4.2
7,OROTAV01,671,RAIN,Precipitación,2013-11-20,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-20,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-20,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-21,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-21,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-21,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-21,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-22,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-22,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-22,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-22,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-23,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-23,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-23,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-23,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-24,total,1.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-24,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-24,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-24,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-25,total,0.4
7,OROTAV01,671,RAIN,Precipitación,2013-11-25,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-25,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-25,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-26,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-26,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-26,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-26,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-27,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-27,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-27,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-27,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-28,total,0.3
7,OROTAV01,671,RAIN,Precipitación,2013-11-28,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-28,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-28,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-29,total,0.1
7,OROTAV01,671,RAIN,Precipitación,2013-11-29,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-29,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-29,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-30,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-11-30,media,
7,OROTAV01,671,RAIN,Precipitación,2013-11-30,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-11-30,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-01,total,0.9
7,OROTAV01,671,RAIN,Precipitación,2013-12-01,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-01,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-01,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-02,total,9.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-02,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-02,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-02,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-03,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-03,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-03,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-03,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-04,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-04,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-04,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-04,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-05,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-05,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-05,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-05,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-06,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-06,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-06,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-06,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-07,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-07,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-07,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-07,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-08,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-08,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-08,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-08,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-09,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-09,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-09,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-09,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-10,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-10,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-10,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-10,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-11,total,65.3
7,OROTAV01,671,RAIN,Precipitación,2013-12-11,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-11,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-11,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-12,total,25.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-12,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-12,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-12,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-13,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-13,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-13,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-13,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-14,total,2.4
7,OROTAV01,671,RAIN,Precipitación,2013-12-14,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-14,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-14,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-15,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-15,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-15,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-15,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-16,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-16,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-16,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-16,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-17,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-17,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-17,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-17,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-18,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-18,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-18,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-18,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-19,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-19,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-19,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-19,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-20,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-20,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-20,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-20,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-21,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-21,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-21,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-21,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-22,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-22,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-22,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-22,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-23,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-23,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-23,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-23,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-24,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-24,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-24,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-24,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-25,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-25,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-25,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-25,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-26,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-26,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-26,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-26,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-27,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-27,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-27,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-27,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-28,total,7.6
7,OROTAV01,671,RAIN,Precipitación,2013-12-28,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-28,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-28,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-29,total,0.7
7,OROTAV01,671,RAIN,Precipitación,2013-12-29,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-29,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-29,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-30,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-30,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-30,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-30,maximo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-31,total,0.0
7,OROTAV01,671,RAIN,Precipitación,2013-12-31,media,
7,OROTAV01,671,RAIN,Precipitación,2013-12-31,minimo,
7,OROTAV01,671,RAIN,Precipitación,2013-12-31,maximo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-01,total,13058.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-01,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-01,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-01,maximo,808.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-02,total,8040.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-02,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-02,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-02,maximo,545.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-03,total,8464.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-03,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-03,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-03,maximo,489.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-04,total,8592.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-04,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-04,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-04,maximo,550.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-05,total,18827.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-05,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-05,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-05,maximo,631.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-06,total,18868.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-06,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-06,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-06,maximo,635.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-07,total,18721.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-07,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-07,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-07,maximo,667.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-08,total,16073.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-08,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-08,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-08,maximo,680.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-09,total,19948.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-09,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-09,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-09,maximo,662.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-10,total,19652.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-10,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-10,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-10,maximo,655.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-11,total,19372.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-11,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-11,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-11,maximo,664.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-12,total,19823.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-12,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-12,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-12,maximo,665.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-13,total,19431.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-13,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-13,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-13,maximo,685.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-14,total,18734.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-14,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-14,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-14,maximo,667.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-15,total,19896.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-15,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-15,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-15,maximo,664.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-16,total,18052.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-16,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-16,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-16,maximo,655.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-17,total,20197.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-17,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-17,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-17,maximo,682.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-18,total,19068.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-18,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-18,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-18,maximo,647.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-19,total,9960.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-19,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-19,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-19,maximo,586.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-20,total,18250.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-20,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-20,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-20,maximo,667.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-21,total,14085.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-21,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-21,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-21,maximo,671.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-22,total,12622.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-22,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-22,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-22,maximo,719.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-23,total,11435.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-23,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-23,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-23,maximo,775.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-24,total,13543.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-24,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-24,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-24,maximo,671.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-25,total,11364.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-25,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-25,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-25,maximo,694.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-26,total,19522.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-26,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-26,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-26,maximo,688.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-27,total,11249.0
7,OROTAV01,674,RAD,Radiación solar,2013-01-27,media,
7,OROTAV01,674,RAD,Radiación solar,2013-01-27,minimo,
7,OROTAV01,674,RAD,Radiación solar,2013-01-27,maximo,693.0
