﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,103,HUM,Humedad relativa,2024-02-09,media,58.86597
101,IGUESTE,103,HUM,Humedad relativa,2024-02-09,minimo,23.2
101,IGUESTE,103,HUM,Humedad relativa,2024-02-09,maximo,82.1
101,IGUESTE,103,HUM,Humedad relativa,2024-02-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-10,media,71.44375
101,IGUESTE,103,HUM,Humedad relativa,2024-02-10,minimo,52.8
101,IGUESTE,103,HUM,Humedad relativa,2024-02-10,maximo,89.1
101,IGUESTE,103,HUM,Humedad relativa,2024-02-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-11,media,73.11875
101,IGUESTE,103,HUM,Humedad relativa,2024-02-11,minimo,57.8
101,IGUESTE,103,HUM,Humedad relativa,2024-02-11,maximo,86.1
101,IGUESTE,103,HUM,Humedad relativa,2024-02-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-12,media,69.219444
101,IGUESTE,103,HUM,Humedad relativa,2024-02-12,minimo,53.5
101,IGUESTE,103,HUM,Humedad relativa,2024-02-12,maximo,76.9
101,IGUESTE,103,HUM,Humedad relativa,2024-02-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-13,media,67.75833
101,IGUESTE,103,HUM,Humedad relativa,2024-02-13,minimo,38.2
101,IGUESTE,103,HUM,Humedad relativa,2024-02-13,maximo,78.5
101,IGUESTE,103,HUM,Humedad relativa,2024-02-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-14,media,57.47361
101,IGUESTE,103,HUM,Humedad relativa,2024-02-14,minimo,38.2
101,IGUESTE,103,HUM,Humedad relativa,2024-02-14,maximo,69.6
101,IGUESTE,103,HUM,Humedad relativa,2024-02-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-15,media,62.73125
101,IGUESTE,103,HUM,Humedad relativa,2024-02-15,minimo,44.8
101,IGUESTE,103,HUM,Humedad relativa,2024-02-15,maximo,80.4
101,IGUESTE,103,HUM,Humedad relativa,2024-02-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-16,media,58.167362
101,IGUESTE,103,HUM,Humedad relativa,2024-02-16,minimo,43.5
101,IGUESTE,103,HUM,Humedad relativa,2024-02-16,maximo,68.1
101,IGUESTE,103,HUM,Humedad relativa,2024-02-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-17,media,59.514584
101,IGUESTE,103,HUM,Humedad relativa,2024-02-17,minimo,36.7
101,IGUESTE,103,HUM,Humedad relativa,2024-02-17,maximo,70.6
101,IGUESTE,103,HUM,Humedad relativa,2024-02-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-18,media,62.34236
101,IGUESTE,103,HUM,Humedad relativa,2024-02-18,minimo,48.0
101,IGUESTE,103,HUM,Humedad relativa,2024-02-18,maximo,71.2
101,IGUESTE,103,HUM,Humedad relativa,2024-02-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-19,media,45.733334
101,IGUESTE,103,HUM,Humedad relativa,2024-02-19,minimo,17.6
101,IGUESTE,103,HUM,Humedad relativa,2024-02-19,maximo,78.2
101,IGUESTE,103,HUM,Humedad relativa,2024-02-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-20,media,51.179863
101,IGUESTE,103,HUM,Humedad relativa,2024-02-20,minimo,33.3
101,IGUESTE,103,HUM,Humedad relativa,2024-02-20,maximo,69.7
101,IGUESTE,103,HUM,Humedad relativa,2024-02-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-21,media,52.560417
101,IGUESTE,103,HUM,Humedad relativa,2024-02-21,minimo,36.1
101,IGUESTE,103,HUM,Humedad relativa,2024-02-21,maximo,62.2
101,IGUESTE,103,HUM,Humedad relativa,2024-02-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-22,media,52.094444
101,IGUESTE,103,HUM,Humedad relativa,2024-02-22,minimo,31.1
101,IGUESTE,103,HUM,Humedad relativa,2024-02-22,maximo,64.9
101,IGUESTE,103,HUM,Humedad relativa,2024-02-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-23,media,59.086113
101,IGUESTE,103,HUM,Humedad relativa,2024-02-23,minimo,42.3
101,IGUESTE,103,HUM,Humedad relativa,2024-02-23,maximo,86.5
101,IGUESTE,103,HUM,Humedad relativa,2024-02-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-24,media,51.103474
101,IGUESTE,103,HUM,Humedad relativa,2024-02-24,minimo,39.6
101,IGUESTE,103,HUM,Humedad relativa,2024-02-24,maximo,65.9
101,IGUESTE,103,HUM,Humedad relativa,2024-02-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-25,media,52.810417
101,IGUESTE,103,HUM,Humedad relativa,2024-02-25,minimo,45.8
101,IGUESTE,103,HUM,Humedad relativa,2024-02-25,maximo,62.8
101,IGUESTE,103,HUM,Humedad relativa,2024-02-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-26,media,62.65278
101,IGUESTE,103,HUM,Humedad relativa,2024-02-26,minimo,46.1
101,IGUESTE,103,HUM,Humedad relativa,2024-02-26,maximo,83.8
101,IGUESTE,103,HUM,Humedad relativa,2024-02-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-27,media,55.197224
101,IGUESTE,103,HUM,Humedad relativa,2024-02-27,minimo,39.6
101,IGUESTE,103,HUM,Humedad relativa,2024-02-27,maximo,87.5
101,IGUESTE,103,HUM,Humedad relativa,2024-02-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-28,media,47.77778
101,IGUESTE,103,HUM,Humedad relativa,2024-02-28,minimo,38.2
101,IGUESTE,103,HUM,Humedad relativa,2024-02-28,maximo,58.6
101,IGUESTE,103,HUM,Humedad relativa,2024-02-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-02-29,media,54.547916
101,IGUESTE,103,HUM,Humedad relativa,2024-02-29,minimo,43.3
101,IGUESTE,103,HUM,Humedad relativa,2024-02-29,maximo,77.4
101,IGUESTE,103,HUM,Humedad relativa,2024-03-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-01,media,61.164585
101,IGUESTE,103,HUM,Humedad relativa,2024-03-01,minimo,43.4
101,IGUESTE,103,HUM,Humedad relativa,2024-03-01,maximo,86.6
101,IGUESTE,103,HUM,Humedad relativa,2024-03-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-02,media,48.433334
101,IGUESTE,103,HUM,Humedad relativa,2024-03-02,minimo,29.9
101,IGUESTE,103,HUM,Humedad relativa,2024-03-02,maximo,73.5
101,IGUESTE,103,HUM,Humedad relativa,2024-03-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-03,media,53.676388
101,IGUESTE,103,HUM,Humedad relativa,2024-03-03,minimo,43.0
101,IGUESTE,103,HUM,Humedad relativa,2024-03-03,maximo,67.8
101,IGUESTE,103,HUM,Humedad relativa,2024-03-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-04,media,53.015278
101,IGUESTE,103,HUM,Humedad relativa,2024-03-04,minimo,33.6
101,IGUESTE,103,HUM,Humedad relativa,2024-03-04,maximo,68.1
101,IGUESTE,103,HUM,Humedad relativa,2024-03-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-05,media,49.870834
101,IGUESTE,103,HUM,Humedad relativa,2024-03-05,minimo,34.2
101,IGUESTE,103,HUM,Humedad relativa,2024-03-05,maximo,62.9
101,IGUESTE,103,HUM,Humedad relativa,2024-03-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-06,media,49.319443
101,IGUESTE,103,HUM,Humedad relativa,2024-03-06,minimo,35.1
101,IGUESTE,103,HUM,Humedad relativa,2024-03-06,maximo,66.8
101,IGUESTE,103,HUM,Humedad relativa,2024-03-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-07,media,56.035416
101,IGUESTE,103,HUM,Humedad relativa,2024-03-07,minimo,40.0
101,IGUESTE,103,HUM,Humedad relativa,2024-03-07,maximo,77.9
101,IGUESTE,103,HUM,Humedad relativa,2024-03-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-08,media,45.26736
101,IGUESTE,103,HUM,Humedad relativa,2024-03-08,minimo,30.7
101,IGUESTE,103,HUM,Humedad relativa,2024-03-08,maximo,60.5
101,IGUESTE,103,HUM,Humedad relativa,2024-03-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-09,media,52.045834
101,IGUESTE,103,HUM,Humedad relativa,2024-03-09,minimo,36.4
101,IGUESTE,103,HUM,Humedad relativa,2024-03-09,maximo,67.2
101,IGUESTE,103,HUM,Humedad relativa,2024-03-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-10,media,50.15486
101,IGUESTE,103,HUM,Humedad relativa,2024-03-10,minimo,33.9
101,IGUESTE,103,HUM,Humedad relativa,2024-03-10,maximo,65.3
101,IGUESTE,103,HUM,Humedad relativa,2024-03-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-11,media,61.438194
101,IGUESTE,103,HUM,Humedad relativa,2024-03-11,minimo,41.7
101,IGUESTE,103,HUM,Humedad relativa,2024-03-11,maximo,84.8
101,IGUESTE,103,HUM,Humedad relativa,2024-03-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-12,media,64.90278
101,IGUESTE,103,HUM,Humedad relativa,2024-03-12,minimo,46.7
101,IGUESTE,103,HUM,Humedad relativa,2024-03-12,maximo,80.8
101,IGUESTE,103,HUM,Humedad relativa,2024-03-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-13,media,66.785416
101,IGUESTE,103,HUM,Humedad relativa,2024-03-13,minimo,46.1
101,IGUESTE,103,HUM,Humedad relativa,2024-03-13,maximo,79.3
101,IGUESTE,103,HUM,Humedad relativa,2024-03-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-14,media,57.521526
101,IGUESTE,103,HUM,Humedad relativa,2024-03-14,minimo,39.0
101,IGUESTE,103,HUM,Humedad relativa,2024-03-14,maximo,82.1
101,IGUESTE,103,HUM,Humedad relativa,2024-03-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-15,media,59.443054
101,IGUESTE,103,HUM,Humedad relativa,2024-03-15,minimo,45.2
101,IGUESTE,103,HUM,Humedad relativa,2024-03-15,maximo,70.2
101,IGUESTE,103,HUM,Humedad relativa,2024-03-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-16,media,54.204166
101,IGUESTE,103,HUM,Humedad relativa,2024-03-16,minimo,24.1
101,IGUESTE,103,HUM,Humedad relativa,2024-03-16,maximo,81.1
101,IGUESTE,103,HUM,Humedad relativa,2024-03-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-17,media,58.00625
101,IGUESTE,103,HUM,Humedad relativa,2024-03-17,minimo,38.0
101,IGUESTE,103,HUM,Humedad relativa,2024-03-17,maximo,77.2
101,IGUESTE,103,HUM,Humedad relativa,2024-03-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-18,media,50.76875
101,IGUESTE,103,HUM,Humedad relativa,2024-03-18,minimo,32.7
101,IGUESTE,103,HUM,Humedad relativa,2024-03-18,maximo,64.0
101,IGUESTE,103,HUM,Humedad relativa,2024-03-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-19,media,51.916668
101,IGUESTE,103,HUM,Humedad relativa,2024-03-19,minimo,37.5
101,IGUESTE,103,HUM,Humedad relativa,2024-03-19,maximo,64.0
101,IGUESTE,103,HUM,Humedad relativa,2024-03-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-20,media,47.865276
101,IGUESTE,103,HUM,Humedad relativa,2024-03-20,minimo,37.4
101,IGUESTE,103,HUM,Humedad relativa,2024-03-20,maximo,55.3
101,IGUESTE,103,HUM,Humedad relativa,2024-03-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-21,media,57.966667
101,IGUESTE,103,HUM,Humedad relativa,2024-03-21,minimo,38.6
101,IGUESTE,103,HUM,Humedad relativa,2024-03-21,maximo,79.4
101,IGUESTE,103,HUM,Humedad relativa,2024-03-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-22,media,59.160416
101,IGUESTE,103,HUM,Humedad relativa,2024-03-22,minimo,33.3
101,IGUESTE,103,HUM,Humedad relativa,2024-03-22,maximo,83.7
101,IGUESTE,103,HUM,Humedad relativa,2024-03-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-23,media,66.41389
101,IGUESTE,103,HUM,Humedad relativa,2024-03-23,minimo,40.4
101,IGUESTE,103,HUM,Humedad relativa,2024-03-23,maximo,86.2
101,IGUESTE,103,HUM,Humedad relativa,2024-03-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-24,media,53.285416
101,IGUESTE,103,HUM,Humedad relativa,2024-03-24,minimo,35.7
101,IGUESTE,103,HUM,Humedad relativa,2024-03-24,maximo,63.2
101,IGUESTE,103,HUM,Humedad relativa,2024-03-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-25,media,52.27222
101,IGUESTE,103,HUM,Humedad relativa,2024-03-25,minimo,36.2
101,IGUESTE,103,HUM,Humedad relativa,2024-03-25,maximo,60.1
101,IGUESTE,103,HUM,Humedad relativa,2024-03-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-26,media,53.96528
101,IGUESTE,103,HUM,Humedad relativa,2024-03-26,minimo,39.8
101,IGUESTE,103,HUM,Humedad relativa,2024-03-26,maximo,74.6
101,IGUESTE,103,HUM,Humedad relativa,2024-03-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-27,media,49.42014
101,IGUESTE,103,HUM,Humedad relativa,2024-03-27,minimo,28.4
101,IGUESTE,103,HUM,Humedad relativa,2024-03-27,maximo,66.7
101,IGUESTE,103,HUM,Humedad relativa,2024-03-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-28,media,51.156944
101,IGUESTE,103,HUM,Humedad relativa,2024-03-28,minimo,26.9
101,IGUESTE,103,HUM,Humedad relativa,2024-03-28,maximo,79.3
101,IGUESTE,103,HUM,Humedad relativa,2024-03-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-29,media,49.229862
101,IGUESTE,103,HUM,Humedad relativa,2024-03-29,minimo,30.3
101,IGUESTE,103,HUM,Humedad relativa,2024-03-29,maximo,85.3
101,IGUESTE,103,HUM,Humedad relativa,2024-03-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-30,media,58.443054
101,IGUESTE,103,HUM,Humedad relativa,2024-03-30,minimo,32.9
101,IGUESTE,103,HUM,Humedad relativa,2024-03-30,maximo,84.1
101,IGUESTE,103,HUM,Humedad relativa,2024-03-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-03-31,media,56.909027
101,IGUESTE,103,HUM,Humedad relativa,2024-03-31,minimo,30.7
101,IGUESTE,103,HUM,Humedad relativa,2024-03-31,maximo,80.0
101,IGUESTE,103,HUM,Humedad relativa,2024-04-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-01,media,56.2375
101,IGUESTE,103,HUM,Humedad relativa,2024-04-01,minimo,43.8
101,IGUESTE,103,HUM,Humedad relativa,2024-04-01,maximo,64.7
101,IGUESTE,103,HUM,Humedad relativa,2024-04-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-02,media,64.225
101,IGUESTE,103,HUM,Humedad relativa,2024-04-02,minimo,40.0
101,IGUESTE,103,HUM,Humedad relativa,2024-04-02,maximo,84.9
101,IGUESTE,103,HUM,Humedad relativa,2024-04-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-03,media,57.15625
101,IGUESTE,103,HUM,Humedad relativa,2024-04-03,minimo,37.5
101,IGUESTE,103,HUM,Humedad relativa,2024-04-03,maximo,80.6
101,IGUESTE,103,HUM,Humedad relativa,2024-04-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-04,media,54.552776
101,IGUESTE,103,HUM,Humedad relativa,2024-04-04,minimo,31.4
101,IGUESTE,103,HUM,Humedad relativa,2024-04-04,maximo,84.4
101,IGUESTE,103,HUM,Humedad relativa,2024-04-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-05,media,54.720833
101,IGUESTE,103,HUM,Humedad relativa,2024-04-05,minimo,19.8
101,IGUESTE,103,HUM,Humedad relativa,2024-04-05,maximo,86.1
101,IGUESTE,103,HUM,Humedad relativa,2024-04-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-06,media,64.920135
101,IGUESTE,103,HUM,Humedad relativa,2024-04-06,minimo,44.9
101,IGUESTE,103,HUM,Humedad relativa,2024-04-06,maximo,89.4
101,IGUESTE,103,HUM,Humedad relativa,2024-04-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-07,media,47.620834
101,IGUESTE,103,HUM,Humedad relativa,2024-04-07,minimo,33.7
101,IGUESTE,103,HUM,Humedad relativa,2024-04-07,maximo,59.7
101,IGUESTE,103,HUM,Humedad relativa,2024-04-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-08,media,59.288887
101,IGUESTE,103,HUM,Humedad relativa,2024-04-08,minimo,48.8
101,IGUESTE,103,HUM,Humedad relativa,2024-04-08,maximo,81.9
101,IGUESTE,103,HUM,Humedad relativa,2024-04-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-09,media,51.075695
101,IGUESTE,103,HUM,Humedad relativa,2024-04-09,minimo,35.8
101,IGUESTE,103,HUM,Humedad relativa,2024-04-09,maximo,63.6
101,IGUESTE,103,HUM,Humedad relativa,2024-04-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-10,media,48.69653
101,IGUESTE,103,HUM,Humedad relativa,2024-04-10,minimo,23.9
101,IGUESTE,103,HUM,Humedad relativa,2024-04-10,maximo,63.7
101,IGUESTE,103,HUM,Humedad relativa,2024-04-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-11,media,25.876389
101,IGUESTE,103,HUM,Humedad relativa,2024-04-11,minimo,5.8
101,IGUESTE,103,HUM,Humedad relativa,2024-04-11,maximo,60.1
101,IGUESTE,103,HUM,Humedad relativa,2024-04-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-12,media,16.504862
101,IGUESTE,103,HUM,Humedad relativa,2024-04-12,minimo,1.0
101,IGUESTE,103,HUM,Humedad relativa,2024-04-12,maximo,45.0
101,IGUESTE,103,HUM,Humedad relativa,2024-04-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-13,media,50.770138
101,IGUESTE,103,HUM,Humedad relativa,2024-04-13,minimo,16.4
101,IGUESTE,103,HUM,Humedad relativa,2024-04-13,maximo,76.8
101,IGUESTE,103,HUM,Humedad relativa,2024-04-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-14,media,59.015972
101,IGUESTE,103,HUM,Humedad relativa,2024-04-14,minimo,29.9
101,IGUESTE,103,HUM,Humedad relativa,2024-04-14,maximo,86.5
101,IGUESTE,103,HUM,Humedad relativa,2024-04-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-15,media,65.95208
101,IGUESTE,103,HUM,Humedad relativa,2024-04-15,minimo,11.5
101,IGUESTE,103,HUM,Humedad relativa,2024-04-15,maximo,91.0
101,IGUESTE,103,HUM,Humedad relativa,2024-04-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-16,media,11.651389
101,IGUESTE,103,HUM,Humedad relativa,2024-04-16,minimo,1.8
101,IGUESTE,103,HUM,Humedad relativa,2024-04-16,maximo,34.0
101,IGUESTE,103,HUM,Humedad relativa,2024-04-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-17,media,28.224306
101,IGUESTE,103,HUM,Humedad relativa,2024-04-17,minimo,3.5
101,IGUESTE,103,HUM,Humedad relativa,2024-04-17,maximo,69.1
101,IGUESTE,103,HUM,Humedad relativa,2024-04-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-18,media,60.452084
101,IGUESTE,103,HUM,Humedad relativa,2024-04-18,minimo,45.9
101,IGUESTE,103,HUM,Humedad relativa,2024-04-18,maximo,75.4
101,IGUESTE,103,HUM,Humedad relativa,2024-04-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-19,media,47.05764
101,IGUESTE,103,HUM,Humedad relativa,2024-04-19,minimo,30.7
101,IGUESTE,103,HUM,Humedad relativa,2024-04-19,maximo,59.7
101,IGUESTE,103,HUM,Humedad relativa,2024-04-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-20,media,50.006943
101,IGUESTE,103,HUM,Humedad relativa,2024-04-20,minimo,32.4
101,IGUESTE,103,HUM,Humedad relativa,2024-04-20,maximo,71.6
101,IGUESTE,103,HUM,Humedad relativa,2024-04-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-21,media,50.625694
101,IGUESTE,103,HUM,Humedad relativa,2024-04-21,minimo,36.7
101,IGUESTE,103,HUM,Humedad relativa,2024-04-21,maximo,70.3
101,IGUESTE,103,HUM,Humedad relativa,2024-04-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-22,media,45.274307
101,IGUESTE,103,HUM,Humedad relativa,2024-04-22,minimo,28.5
101,IGUESTE,103,HUM,Humedad relativa,2024-04-22,maximo,57.8
101,IGUESTE,103,HUM,Humedad relativa,2024-04-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-23,media,42.422222
101,IGUESTE,103,HUM,Humedad relativa,2024-04-23,minimo,23.4
101,IGUESTE,103,HUM,Humedad relativa,2024-04-23,maximo,58.9
101,IGUESTE,103,HUM,Humedad relativa,2024-04-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-24,media,25.318056
101,IGUESTE,103,HUM,Humedad relativa,2024-04-24,minimo,3.4
101,IGUESTE,103,HUM,Humedad relativa,2024-04-24,maximo,50.5
101,IGUESTE,103,HUM,Humedad relativa,2024-04-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-25,media,40.976387
101,IGUESTE,103,HUM,Humedad relativa,2024-04-25,minimo,25.9
101,IGUESTE,103,HUM,Humedad relativa,2024-04-25,maximo,51.3
101,IGUESTE,103,HUM,Humedad relativa,2024-04-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-26,media,37.474304
101,IGUESTE,103,HUM,Humedad relativa,2024-04-26,minimo,23.3
101,IGUESTE,103,HUM,Humedad relativa,2024-04-26,maximo,47.3
101,IGUESTE,103,HUM,Humedad relativa,2024-04-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-27,media,45.359722
101,IGUESTE,103,HUM,Humedad relativa,2024-04-27,minimo,23.9
101,IGUESTE,103,HUM,Humedad relativa,2024-04-27,maximo,88.1
101,IGUESTE,103,HUM,Humedad relativa,2024-04-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-28,media,48.54514
101,IGUESTE,103,HUM,Humedad relativa,2024-04-28,minimo,31.0
101,IGUESTE,103,HUM,Humedad relativa,2024-04-28,maximo,80.1
101,IGUESTE,103,HUM,Humedad relativa,2024-04-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-29,media,40.983334
101,IGUESTE,103,HUM,Humedad relativa,2024-04-29,minimo,27.2
101,IGUESTE,103,HUM,Humedad relativa,2024-04-29,maximo,53.9
101,IGUESTE,103,HUM,Humedad relativa,2024-04-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-04-30,media,43.210415
101,IGUESTE,103,HUM,Humedad relativa,2024-04-30,minimo,28.6
101,IGUESTE,103,HUM,Humedad relativa,2024-04-30,maximo,61.2
101,IGUESTE,103,HUM,Humedad relativa,2024-05-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-05-01,media,49.750694
101,IGUESTE,103,HUM,Humedad relativa,2024-05-01,minimo,32.6
101,IGUESTE,103,HUM,Humedad relativa,2024-05-01,maximo,74.3
101,IGUESTE,103,HUM,Humedad relativa,2024-05-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2024-05-02,media,51.036804
101,IGUESTE,103,HUM,Humedad relativa,2024-05-02,minimo,33.8
101,IGUESTE,103,HUM,Humedad relativa,2024-05-02,maximo,82.8
101,IGUESTE,104,RAIN,Precipitación,2024-01-05,total,0.1
101,IGUESTE,104,RAIN,Precipitación,2024-01-05,media,
101,IGUESTE,104,RAIN,Precipitación,2024-01-05,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-01-05,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-01-17,total,3.5
101,IGUESTE,104,RAIN,Precipitación,2024-01-17,media,
101,IGUESTE,104,RAIN,Precipitación,2024-01-17,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-01-17,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-01-18,total,0.2
101,IGUESTE,104,RAIN,Precipitación,2024-01-18,media,
101,IGUESTE,104,RAIN,Precipitación,2024-01-18,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-01-18,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-01-19,total,1.5
101,IGUESTE,104,RAIN,Precipitación,2024-01-19,media,
101,IGUESTE,104,RAIN,Precipitación,2024-01-19,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-01-19,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-09,total,0.3
101,IGUESTE,104,RAIN,Precipitación,2024-02-09,media,
101,IGUESTE,104,RAIN,Precipitación,2024-02-09,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-09,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-10,total,4.9
101,IGUESTE,104,RAIN,Precipitación,2024-02-10,media,
101,IGUESTE,104,RAIN,Precipitación,2024-02-10,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-10,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-23,total,3.8
101,IGUESTE,104,RAIN,Precipitación,2024-02-23,media,
101,IGUESTE,104,RAIN,Precipitación,2024-02-23,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-23,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-24,total,0.1
101,IGUESTE,104,RAIN,Precipitación,2024-02-24,media,
101,IGUESTE,104,RAIN,Precipitación,2024-02-24,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-24,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-26,total,0.9
101,IGUESTE,104,RAIN,Precipitación,2024-02-26,media,
101,IGUESTE,104,RAIN,Precipitación,2024-02-26,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-26,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-27,total,3.0
101,IGUESTE,104,RAIN,Precipitación,2024-02-27,media,
101,IGUESTE,104,RAIN,Precipitación,2024-02-27,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-27,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-29,total,0.6
101,IGUESTE,104,RAIN,Precipitación,2024-02-29,media,
101,IGUESTE,104,RAIN,Precipitación,2024-02-29,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-02-29,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-03-01,total,9.8
101,IGUESTE,104,RAIN,Precipitación,2024-03-01,media,
101,IGUESTE,104,RAIN,Precipitación,2024-03-01,minimo,
101,IGUESTE,104,RAIN,Precipitación,2024-03-01,maximo,
101,IGUESTE,104,RAIN,Precipitación,2024-03-02,total,3.3
101,IGUESTE,104,RAIN,Precipitación,2024-03-02,media,
