WKT,THEID,DESC,TAG_PRINT,CODIGO,AREA,PERIMETER,HECTAREA,ZONA,HHH_LINK
"MULTIPOLYGON (((-16.9235945487215 28.3646567382143,-16.9236003948264 28.364658428495,-16.9236641799518 28.3646768706289,-16.9236245283817 28.36475034756,-16.923505018809 28.364730756868,-16.9235570702104 28.3646459020681,-16.9235945487215 28.3646567382143)))","2892",Roca,r,"1020",110.055,42.685,0.011,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.8919814122557 28.374551591443,-16.8919673981388 28.3745342286952,-16.8919331408247 28.3744917856677,-16.8918947152659 28.3744441783493,-16.8920692545359 28.3744812215462,-16.8919814122557 28.374551591443)))","2893",Roca,r,"1020",84.390,43.838,0.008,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.8891904558726 28.3686611544685,-16.8891280012047 28.3686465740734,-16.8891720225162 28.368606398037,-16.8891904558726 28.3686611544685)))","2894",Roca,r,"1020",17.117,18.864,0.002,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.889242255106 28.3687055569071,-16.889191255167 28.368706263893,-16.8891904558726 28.3686611544685,-16.88924145579 28.3686604474839,-16.889242255106 28.3687055569071)))","2895",Roca,r,"1020",25.000,20.000,0.003,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4231223628837 28.1506639176228,-16.4229151936891 28.1506573295145,-16.4229048718054 28.1506224761577,-16.4229578292616 28.1505949199509,-16.4229734274547 28.1505868034852,-16.4229896163175 28.1505840205422,-16.4230114517825 28.1505802669181,-16.423081652926 28.1505681989701,-16.4231500929128 28.1505237872706,-16.4232564472272 28.1504593352721,-16.4232674845143 28.1504526465339,-16.4232833489838 28.1504504693223,-16.4233173930407 28.15044579717,-16.4233363866711 28.1504431905105,-16.4233682498325 28.1504343559796,-16.4234346366607 28.1504159492252,-16.4234537050441 28.1504170501658,-16.4235174016326 28.1504207277604,-16.4235629280028 28.1504233562586,-16.4235660464587 28.1504260561835,-16.4236124647014 28.1504662445626,-16.4236527055153 28.150501084557,-16.4236440018964 28.1505885764197,-16.423566164794 28.1506680465795,-16.4235473701952 28.1507381630174,-16.4235477169931 28.1507643798369,-16.4235663819292 28.1507901712774,-16.4235979403427 28.1508337790494,-16.4235692860239 28.1509039979518,-16.4235007662193 28.1509047099848,-16.4234904082861 28.1509048176177,-16.4234470728844 28.1508899737866,-16.4234420259149 28.1508882450288,-16.4234408785156 28.1508878520057,-16.4233018022666 28.1508106357954,-16.4232915958207 28.1507845214143,-16.4232315129868 28.1507152245174,-16.423201702741 28.1506980539402,-16.4231223628837 28.1506639176228)))","2896",Tablero,t,"1080",2066.816,210.862,0.207,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4693127120232 28.1080322837882,-16.4692815544109 28.1080437237522,-16.4692348374803 28.1080740743176,-16.4691879578298 28.1080924866116,-16.4691476474322 28.1080988885068,-16.4690939544547 28.1081114037679,-16.469060376002 28.1081177335134,-16.4690204722728 28.1081539810148,-16.4689938697717 28.1081781460097,-16.468988836726 28.1081889165912,-16.4689628777652 28.1081714563282,-16.4689566611826 28.1081607571563,-16.4689441546867 28.1081339767127,-16.4689438246815 28.1081097572684,-16.4689375347706 28.1080936759966,-16.4689129984746 28.1080750987456,-16.4688764323718 28.1080647246817,-16.4688367579939 28.1080490010187,-16.468812221725 28.1080304237485,-16.468802713569 28.1080009197307,-16.4687989086861 28.1079444401982,-16.4688407746892 28.1078982372243,-16.4689008503395 28.1078518391735,-16.4689645842276 28.1078511564264,-16.4690406045779 28.107861107791,-16.4690802789123 28.1078768313969,-16.4691411612216 28.1078896363284,-16.4691928653534 28.107897156687,-16.4692385729439 28.1079101241613,-16.4692633293038 28.1079448476481,-16.4692637327285 28.1079744491875,-16.4692854174855 28.1080065141393,-16.4693127120232 28.1080322837882)))","2897",Tablero,t,"1080",1121.338,138.285,0.112,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4627299943339 28.1131086639887,-16.4626748810857 28.1130657375707,-16.4626342496878 28.1130255515087,-16.4625993440697 28.1129853043538,-16.462547054578 28.1129300103074,-16.4624945584907 28.1128594861235,-16.462442028033 28.1127864235636,-16.4623837719124 28.1127134220503,-16.4623480399832 28.1126122543562,-16.4623068923304 28.112533992891,-16.4622775061071 28.1124784544569,-16.46224529149 28.1124254848997,-16.4621838629452 28.1123296686398,-16.4621601681248 28.1122715307603,-16.4621973852569 28.1122711338661,-16.462220804622 28.1123089649142,-16.4622925482324 28.1123208933794,-16.4623383539515 28.1123204048479,-16.4623785717073 28.1123301307816,-16.4623961621154 28.1123604078071,-16.4624400693008 28.1124310236533,-16.4624293066493 28.1124819128514,-16.4624070236589 28.112527847485,-16.4623991927264 28.1125837828511,-16.4624172997767 28.1126521351614,-16.4624433066524 28.1126696288065,-16.4624813160613 28.11272761394,-16.4624964569972 28.1127883817151,-16.4625398822375 28.1128234605813,-16.462603450938 28.1128659407127,-16.4626820918657 28.1129641118561,-16.4627370376319 28.1130041451918,-16.4627681327274 28.1130322298217,-16.4627576206114 28.1130267889497,-16.4627171458993 28.1130212507508,-16.4626834034748 28.1130156407188,-16.4626906217806 28.1130513837454,-16.4627044913756 28.113081085808,-16.4627299943339 28.1131086639887)))","2898",Tablero,t,"1080",892.285,247.687,0.089,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4632777951884 28.1116711743646,-16.4632781755867 28.1116991961628,-16.4632718287516 28.1117490876443,-16.4632409010494 28.1117992414525,-16.4631884390924 28.1118153712333,-16.4631006502804 28.1118163080471,-16.463026611859 28.1117953001932,-16.4629524044359 28.111761838164,-16.462888520431 28.1117126960272,-16.4628348753526 28.1116416467288,-16.4628019193438 28.1115423508221,-16.462772770701 28.1114648121788,-16.4627679916204 28.1113714436224,-16.4627881735654 28.1113058346332,-16.4627976518775 28.1112278838946,-16.4627795026906 28.1111844817316,-16.4627080890652 28.1110980520055,-16.4627032678233 28.1110015699051,-16.4627480304208 28.1109356986961,-16.4627859811746 28.1108854700693,-16.4627470164263 28.1108609738746,-16.4626343097474 28.1108372643119,-16.4625775339779 28.1107942741501,-16.4625554087576 28.1107166605252,-16.4625895100573 28.1106415611303,-16.4626945175253 28.1106155291072,-16.4627999474466 28.1106206323484,-16.4628882423372 28.1106570581734,-16.4629309720838 28.1107001980691,-16.4629669323641 28.1107620940873,-16.4630305622721 28.1107925550108,-16.4630836999138 28.1108262418467,-16.4630880143649 28.1108853615186,-16.4630712596771 28.1109447060089,-16.4630651663282 28.1110132786905,-16.4630728655316 28.1110630202906,-16.4631407256235 28.1111463737552,-16.4631939902668 28.1111894011393,-16.4632755162812 28.1112445828356,-16.4633254808271 28.1113032153057,-16.4633931299222 28.1113710009638,-16.4634398366768 28.1114483520631,-16.4634513012614 28.1115167373494,-16.4634029005262 28.1115733056555,-16.4633436269563 28.1116050781142,-16.4632947189224 28.1116242839877,-16.4632777951884 28.1116711743646)))","2899",Tablero,t,"1080",5737.035,368.225,0.574,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4681118426227 28.1096997291292,-16.4681052404848 28.1097025171704,-16.4680865900026 28.1097011181513,-16.4680555368412 28.1096987887707,-16.4680264589615 28.1096806376545,-16.4680021468317 28.1096595951344,-16.468001624734 28.1096212556638,-16.468001179985 28.1095885961147,-16.468015109791 28.1095529422944,-16.4680467717744 28.1095256197504,-16.4680816173416 28.1094968429265,-16.4681132599534 28.1094681003878,-16.4681625573739 28.1094420091838,-16.4681925598016 28.1094104438146,-16.4682130887863 28.1093889211891,-16.4682546108924 28.1093799554565,-16.4682963650785 28.1093880294747,-16.4683414189108 28.1094031690823,-16.4683578010714 28.1094299772116,-16.4683598790632 28.1094359732499,-16.4683661372169 28.1094540311269,-16.4683646217608 28.1094667774494,-16.4683267425377 28.1094874850476,-16.4682847158383 28.1095531761847,-16.468211294994 28.1095648358846,-16.4681137213089 28.109603937944,-16.4681026443084 28.1096910446835,-16.4681118426227 28.1096997291292)))","2900",Tablero,t,"1080",588.112,113.648,0.059,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7643591319575 28.0980911804678,-16.7644969482314 28.0978913148366,-16.7645761611467 28.0977026290461,-16.7647020513216 28.097492490754,-16.7647230021196 28.0973358323338,-16.7648155040811 28.0972408087175,-16.7652463306344 28.0969850419173,-16.7653522926772 28.0969941039169,-16.765424185356 28.0970765858466,-16.7654144783394 28.0972018218465,-16.7654282805856 28.0973267552156,-16.7654086959007 28.0975668034839,-16.7652574208429 28.0976625840102,-16.7650603209848 28.0978319356066,-16.7648524893012 28.0980639805676,-16.7647029187598 28.09826399779,-16.7646005373098 28.0984738336028,-16.7645686842314 28.098682761878,-16.7644277972746 28.0986950005148,-16.764355563095 28.0985916706403,-16.76441266564 28.098333387538,-16.7643591319575 28.0980911804678)))","2901",Tablero,t,"1080",8558.448,470.765,0.856,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7960278461589 28.1431968505115,-16.7957940494307 28.1432310766613,-16.7957802545126 28.1431066124524,-16.7958369277105 28.1429916116049,-16.7959159927651 28.1428139946813,-16.7959471549023 28.1425746831788,-16.795943862807 28.1423773716856,-16.7958230670894 28.1421608263301,-16.7957386316592 28.1420165138727,-16.7956659121465 28.1418720477929,-16.7954765558137 28.1417602715774,-16.7951938209574 28.1416704928836,-16.7950974979439 28.141515948658,-16.7951893180529 28.1414004875335,-16.7953421408974 28.1414296462209,-16.7954494869653 28.1415424974478,-16.7955918070109 28.1416445031134,-16.7957458429917 28.1417463550538,-16.7958292386828 28.1418283586193,-16.7959469152363 28.1418579773042,-16.79619450407 28.1419482152035,-16.7962191484811 28.1420206016973,-16.7961269824611 28.1421152938461,-16.7960703099871 28.142230294792,-16.796107189966 28.1423336821535,-16.7961793905339 28.1424469935058,-16.796274156264 28.1425080735197,-16.7965207069193 28.1425360018656,-16.796570343185 28.1427015443078,-16.7964676744093 28.1428690840112,-16.7962606028954 28.1431003150935,-16.7960278461589 28.1431968505115)))","2902",Tablero,t,"1080",7781.486,585.856,0.778,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.8000744241179 28.1467812819688,-16.7998368138001 28.1466591253282,-16.7997385930667 28.1464202980891,-16.7998175322037 28.1462104629331,-16.7999919840785 28.1461575212835,-16.8001813573527 28.1461326029735,-16.8004527224656 28.1461603563122,-16.8005488489944 28.1462739317459,-16.8007947419526 28.1461871803183,-16.8010297321377 28.1461527712919,-16.801090532093 28.1462668107781,-16.8010212751429 28.1463512405264,-16.8009154682552 28.146363071479,-16.8007859352299 28.1463647743536,-16.8007047275935 28.1464389211536,-16.8005655142425 28.1465660298518,-16.8005322824742 28.1466917454327,-16.8005331556001 28.1467439334468,-16.8004173186233 28.1468602948473,-16.8001934040664 28.1468527977289,-16.8000744241179 28.1467812819688)))","2903",Tablero,t,"1080",6321.993,361.794,0.632,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7954566060449 28.144076853607,-16.7953623589814 28.1440469275321,-16.795361319643 28.1439846186335,-16.795360280308 28.1439223097344,-16.7953824995537 28.1438493089333,-16.7954626053041 28.1437340011276,-16.7955432306006 28.1436498477291,-16.7956588301244 28.1435548487804,-16.7957516907608 28.14350169615,-16.7958219859148 28.1435007746932,-16.7958697156912 28.14355208444,-16.7959067692811 28.1436658566384,-16.7959083287426 28.1437593199624,-16.7959693340958 28.1439039393962,-16.795958657874 28.1439664018684,-16.7957605269842 28.1440313216922,-16.7954566060449 28.144076853607)))","2904",Tablero,t,"1080",2591.179,198.505,0.259,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7994814510217 28.1481313499383,-16.7992391382038 28.1481652868075,-16.7988684308051 28.1481291503959,-16.7984412779147 28.1481757644062,-16.7982793931662 28.1481778897293,-16.7983348113533 28.1480336440868,-16.798702948745 28.1479160463309,-16.7990375951792 28.1478706465021,-16.7992210635324 28.1477759751886,-16.7994285146873 28.1477322450459,-16.7996351086975 28.1476372694081,-16.7998083842332 28.1476247415561,-16.7998226899167 28.1477885742119,-16.7997348126286 28.1480665136139,-16.7996319438048 28.1481396241516,-16.7994814510217 28.1481313499383)))","2905",Tablero,t,"1080",5058.080,367.179,0.506,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.542245413443 28.0263549854229,-16.5422404240648 28.0263565237241,-16.5420604260693 28.0263852254888,-16.5418802378489 28.0264005885391,-16.5417295423359 28.0263755985331,-16.5417144574436 28.0263661198451,-16.5416495318411 28.0261825439391,-16.5415139515904 28.0260165992488,-16.5415130186524 28.0259511284815,-16.541525769283 28.0257908979941,-16.5415664950329 28.0257491914659,-16.5415703396478 28.0257513023608,-16.5417050066975 28.0258038074822,-16.5419122469918 28.0258230882004,-16.5421187174555 28.0257883609741,-16.5422396723994 28.0257329869401,-16.5422696531991 28.0256996182627,-16.5423064536099 28.0257154329388,-16.5424744619669 28.0259003153355,-16.5424379934057 28.0260642951776,-16.5423722845663 28.0261149123381,-16.5422838071291 28.0262359711681,-16.542245413443 28.0263549854229)))","2906",Tablero,t,"1080",5099.074,289.683,0.510,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.5656479086914 28.0276845812103,-16.5653704689988 28.0275249839153,-16.5653177355701 28.0275023335109,-16.565340233544 28.0272463131054,-16.5654292366683 28.027059288714,-16.5657175872452 28.0270676282854,-16.5659149165199 28.0271235073427,-16.5660093033585 28.0273084416256,-16.5660779968977 28.0275285456412,-16.5659893311284 28.027738817847,-16.5656479086914 28.0276845812103)))","2907",Tablero,t,"1080",4202.804,244.741,0.420,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1250148366279 28.5408542399782,-16.1249827604071 28.5409419487871,-16.1249038433843 28.5410591933334,-16.1248385847659 28.5411305211861,-16.1246976199288 28.5411774923765,-16.1246127490843 28.5411781953368,-16.1245655986138 28.5411785858474,-16.1244427862985 28.5411587831537,-16.1243574291064 28.5411136864745,-16.1243238048166 28.5410556695228,-16.1243041488361 28.5409808810822,-16.124303043546 28.5408767913502,-16.1243306705625 28.5408141032634,-16.1243914353903 28.5407636326375,-16.1245465891307 28.5407207082166,-16.1245984544243 28.5407202786676,-16.1247162416324 28.5407109751686,-16.1248058271253 28.5407102330962,-16.1249430494711 28.5407548998188,-16.1249857059099 28.5407753661888,-16.1250098119215 28.5408251339253,-16.1250148366279 28.5408542399782)))","2908",Tablero,t,"1080",2894.649,197.606,0.289,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.446204503156 28.4808442658781,-16.4461597713101 28.4807762648118,-16.4462059253471 28.4807013424753,-16.4462528500126 28.4806829797855,-16.4463291234061 28.4805928507315,-16.4464294268888 28.4805352158,-16.4465434502375 28.4804952983566,-16.4466712746395 28.4804790520132,-16.4467521745304 28.4804811684229,-16.4468470379242 28.4805188632518,-16.4469050437443 28.480571836544,-16.4469770537712 28.4806633650833,-16.4470489827537 28.4807489399324,-16.4470939992499 28.4808377784476,-16.4471221700657 28.4809267962514,-16.4471097487281 28.4810043370934,-16.4470465870956 28.4810675317219,-16.446989717279 28.4810979095532,-16.4469257032884 28.4810985908435,-16.4467908964066 28.4810970482171,-16.4466622597888 28.4810537582275,-16.4464998911481 28.481007849752,-16.4463747861669 28.4809764309312,-16.446204503156 28.4808442658781)))","2909",Tablero,t,"1080",4467.768,252.583,0.447,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1833221069829 28.5872116315723,-16.1839830034862 28.5875720398553,-16.1845401993933 28.5879333504643,-16.1848205093028 28.5882665629982,-16.1847917566249 28.5887855626013,-16.1845501183137 28.5888181877237,-16.1840997003088 28.5887305767475,-16.1838922886374 28.5887323872796,-16.183546602476 28.5887354041286,-16.1831642978137 28.5885556517835,-16.1829216347167 28.5884967390661,-16.1826433788932 28.5883465923667,-16.182366148049 28.5882879800328,-16.1823969610429 28.5879520504932,-16.1824626835674 28.5876463312427,-16.1827022710702 28.5874306399713,-16.1828032435628 28.5871856424628,-16.1833221069829 28.5872116315723)))","2910",Tablero,t,"1080",28828.473,682.026,2.883,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.2657083870707 28.5768506044322,-16.2658792289473 28.5768705245588,-16.2661244666198 28.5769973205494,-16.2662232317525 28.5771039691437,-16.2664202472258 28.5772742427682,-16.2665428667728 28.5773376403037,-16.2667144828291 28.5774220943266,-16.2669112418783 28.5775708555287,-16.2669122730809 28.5776569021574,-16.2669138198933 28.5777859720983,-16.2667681190947 28.5778303607613,-16.2665480212821 28.5777678735121,-16.2664241127128 28.5775969176955,-16.266252496584 28.577512463309,-16.2659590341428 28.5774291457352,-16.2656412028407 28.5773460548524,-16.2654459909267 28.5773263617566,-16.265298230321 28.5771986554721,-16.2653685058359 28.5769613452336,-16.2657083870707 28.5768506044322)))","2911",Tablero,t,"1080",7165.294,413.214,0.717,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4233653670843 28.5110921358509,-16.4233949137588 28.5110162296493,-16.4234735764219 28.5109560081417,-16.4234783837337 28.510858762072,-16.4235386368085 28.510793333646,-16.4236240640949 28.5107816390298,-16.4237225136068 28.5108292052741,-16.4238152134801 28.5109038305028,-16.423877787023 28.5110111699577,-16.4238668677532 28.511108480084,-16.4238250242218 28.5111791154872,-16.4237458540041 28.5112015441895,-16.4237151473258 28.5111910664444,-16.4236839330729 28.5111427956853,-16.4236162624257 28.511111106202,-16.4235491718533 28.5111226086943,-16.4234883385949 28.5111448451168,-16.4234086608402 28.511129480613,-16.4233653670843 28.5110921358509)))","2912",Tablero,t,"1080",1475.370,156.039,0.148,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4230138237724 28.5113172085055,-16.4229214139552 28.511264178738,-16.422944631241 28.5111721396297,-16.423035953808 28.5111441843471,-16.4231155590473 28.5111541500687,-16.4232565050641 28.5111796724634,-16.4235325024616 28.511246977853,-16.4236920757364 28.5112939036622,-16.4237660038935 28.5113363270502,-16.4237237251252 28.5113745684212,-16.4235284927443 28.5114036129312,-16.4233881263515 28.5114212828446,-16.4232230930574 28.5114230117272,-16.4230881865822 28.511392026285,-16.4230138237724 28.5113172085055)))","2913",Tablero,t,"1080",1589.204,185.771,0.159,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4232243056896 28.5121541059545,-16.4233283610112 28.5119921616689,-16.4234656427687 28.5120443414683,-16.4235415104829 28.5120435465592,-16.4236787924033 28.5120957261367,-16.4238756884597 28.5120668537144,-16.4240438578321 28.5121589227489,-16.424044578063 28.5122125332599,-16.4241208060139 28.5122385432778,-16.424378936729 28.5122492417794,-16.4245310326268 28.5122744561383,-16.4246240554923 28.512420930386,-16.4245501689067 28.5125691547752,-16.4242466966603 28.5125723364634,-16.4239728513905 28.5125215888939,-16.4238512824859 28.5125094585047,-16.4236843727996 28.5125112076553,-16.4235331766954 28.5125530055045,-16.4233510933005 28.5125549132351,-16.4232130911016 28.5124491228172,-16.4231652309675 28.5122753654411,-16.4232243056896 28.5121541059545)))","2914",Tablero,t,"1080",5989.199,358.214,0.599,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.412645327161 28.5391316494049,-16.4124507150415 28.5385691452008,-16.4126177982204 28.5382369511417,-16.412834038469 28.5380832423564,-16.4131449205989 28.5380111622673,-16.4136113348414 28.5379099243653,-16.4138002531681 28.5380456473691,-16.4137868689757 28.5382110146339,-16.4136643541999 28.5383775181287,-16.4135101074746 28.538503044881,-16.4135113939854 28.5385994144342,-16.4134659101199 28.5386962708692,-16.4133567792225 28.5386974068674,-16.4131863902783 28.5387817943138,-16.4130469976379 28.5388520899883,-16.4128931169033 28.5390051502446,-16.4129250321161 28.5390598941121,-16.4128177378332 28.5391987005087,-16.412645327161 28.5391316494049)))","2915",Tablero,t,"1080",10342.539,430.159,1.034,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4115961846277 28.5376279707184,-16.4117174171082 28.5373650993441,-16.4118839502078 28.5369916048409,-16.4121603453875 28.5366720436455,-16.4124062938456 28.536407874611,-16.4126850735578 28.5362672845889,-16.4129029630201 28.536237479586,-16.4131377281562 28.5363038815988,-16.4134968443165 28.5363414508187,-16.4136701698137 28.536477336421,-16.4136577044647 28.5367115391199,-16.4134576093444 28.5369063880739,-16.4130544774193 28.5370758118069,-16.4128391579487 28.5372983563096,-16.4128114681599 28.5375602553551,-16.4124723454577 28.5378529323832,-16.4122397806078 28.5379517343967,-16.4120213366364 28.5379402371919,-16.4117247590149 28.5379157830048,-16.4115961846277 28.5376279707184)))","2916",Tablero,t,"1080",21361.237,610.463,2.136,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4423744839707 28.483332287387,-16.4423619866899 28.4831472132501,-16.4423613874604 28.4831031227669,-16.4424603532868 28.4830403371776,-16.4426400018151 28.4830384309508,-16.4428097897362 28.4830454485028,-16.4429901576323 28.4830964503797,-16.4430523186603 28.4832633585464,-16.4430339164095 28.4833782056422,-16.4429056085699 28.4834853999057,-16.4428575043356 28.4836182009543,-16.4426695525541 28.4837436667424,-16.4424297798816 28.4837285722436,-16.4423181962722 28.4835974656025,-16.4423562008205 28.4834559525131,-16.4423744839707 28.483332287387)))","2917",Tablero,t,"1080",4305.784,249.905,0.431,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.2647034709509 28.5792052460492,-16.2643498452087 28.5790868844969,-16.2643177667822 28.5789655257228,-16.2643930321526 28.5788566840584,-16.2645758026942 28.5787738753537,-16.2648507665688 28.5787172419366,-16.2651723122539 28.5787142436627,-16.2654788698004 28.5787384194836,-16.2656186169535 28.5788993261197,-16.265636194226 28.5790884074506,-16.2655311155431 28.5792651155041,-16.2653636567571 28.5793477826767,-16.2650880445418 28.5793503531129,-16.2647034709509 28.5792052460492)))","2918",Tablero,t,"1080",6898.963,326.431,0.690,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
