﻿municipio,modalidad,tipo,nombre,direccion,codigo_postal,aforo_interior,aforo_terraza
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,EL BISTRO DE SIMO,"C/ SAN JUAN, 22 ",38400,17,24
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,RAMEN SHIFU,"C/ BLANCO, 1, EDF. ISORA",38400,43,20
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,DON PANITO,"AVDA MARQUES VILLANUEVA DEL PRADO, 33, C.C. CANARY CENTER, L-42",38400,0,16
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,PURGA,"C/ SAN JUAN, 16",38400,25,24
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,DULCE ENCUENTRO PLAZA DEL CHARCO,"PLAZA DEL CHARCO, 8 - EDF. CENTRO, L-1D",38400,8,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,F&M CAFE,"C/ AGUSTIN DE BETHENCOURT, 3, L-3",38400,10,33
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,MOKITA FOODIE,"C/ MEQUINEZ, 51, EDIF. PARQUE, LOCAL 1",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,MAGNUM,"C/ COLOGAN, 6, EDIF COLOGAN, L-2",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,MUSTANGO,"AVDA. MARQUES VILLANUEVA DEL PRADO, 11, LOCAL 21/22",38400,20,20
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,MI PAN DE SIEMPRE,"AVDA JOSE MARIA DEL CAMPO LLARENA, 2 - EDF. UCANCA, L-14/15",38400,29,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,BARAKA,"C/ MEQUINEZ, 1, EDF. MARITIMO, LOCAL BAJO",38400,40,59
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,TURCO ESTAMBUL,"AVDA FAMILIA BETANCOURT Y MOLINA, 26 - EDF GUAJARA, L- BAJO 2",38400,2,16
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,DEGÚSTAME,"CALLE VALOIS, 41",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,BLACKJACK,"PLAZA DEL CHARCO, 8 - EDF. SOL NACIENTE, L-BJ",38400,9,36
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,THE ROOF,"C/ AGUSTIN DE BETHENCOURT, 22 ",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,COCORIBA NORTE,"C/ MANUEL YANES BARRETO, EDF. BAHIA PLAYA II, L-3C",38400,48,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,BOUTIQUE RELIEVE,"C/ AGUSTIN DE BETHENCOURT, 16, L-3/4",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,MENTA,"C/ IRIARTE, 24",38400,23,6
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,DRAGO SIAM 2,"AVDA AGUILAR Y QUESADA, 1, C.C. PIRAMIDES DE MARTIANEZ, L-M08/M09",38400,0,80
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,A POR EL PAN & MAS,"CARRETERA LAS ARENAS, URB. EL LAGAR, LOCAL 5",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,SUSHI BAR,"C/ MAZAROCO, 25 - EDF. TAJICAN, L-6",38400,31,20
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,LA REINA DE LAS AREPAS,"C/ IRIARTE, 46 - EDF. MARTINICA, L-2",38400,29,12
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,SABOR IBERICO,"AVDA MARQUES VILLANUEVA DEL PRADO, 11C, C.C. CANARY CENTER, L-14",38400,4,14
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,SKY BAR 24K,"C/ PUERTO VIEJO, 38",38400,0,242
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,AMOS BOULEVARD CAFE,"C/ PROFESOR ANTONIO GONZALEZ, S/N, PTA. 2",38400,18,44
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,39 PASSAPAROLA TAPAS CAFETERIA WINE BAR,"C/ CRUZ VERDE, 19, ESQ. MEQUINEZ, 22",38400,19,19
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,RIKAPERA,"CTRA. GRAL LAS ARENAS, S/N. (C.C. URB. EL LAGAR, L-2) ",38400,28,56
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,LA VINOTECA,"AVDA MARQUES VILLANUEVA DEL PRADO, 2, C.C. CANARY CENTER, L-18/19 (URB. LA PAZ)",38400,14,10
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,PUERTO ALTO,"RAMBLA PROFESOR ANTONIO GONZALEZ GONZALEZ, 1",38400,16,38
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,CHURRERIA LA VERA,"AVDA. ARCHIPIELAGO CANARIO, 38, BARRIO LA VERA",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,PUNTO Y APARTE,"C/ VILLANUEVA, 8 ESQU. C/ EL LOMO, 44",38400,16,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,CORONA,"AVDA. HERMANOS FERNANDEZ PERDIGON, 12 - EDIF. ANATOLIA, L-14",38400,45,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,LA ESQUINA,"C/ EL LOMO, 18 BAJO",38400,24,15
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,LA TRATTORIA ITALIANA,"C/ SABINA, 4 - EDIF. LOS ACEVIÑOS, L-8 (URB. LA PAZ)",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,TASCA OLEA,"C/ AGUSTIN DE BETHENCOURT, 19, EDIFICIO YAIZA, L-3",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,HABA TONKA FACTORIA,"C/ NUEVA, 96",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,MY COFFEE,"C/ PUERTO VIEJO, 29A",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,EL ADERNO,"AVDA. MARQUES DE VILLANUEVA DEL PRADO, 11, LOCAL 44-45",38400,1,29
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,CA MARIO,"C/ LA HOYA, 39",38400,24,12
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,TASCA MARIANNA,"AVDA. FAMILIA BETHENCOURT Y MOLINA, 26 - 2",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,TERRAZA EL POLVORIN,"C/ CABUQUERO, 1",38400,30,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,ROOT,"C/ BENJAMIN J. MIRANDA, 15",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,"PEÑON, EL","AVDA S.M. CAMPO Y ARENA, EDF. EL PEÑON",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,HABASKO,"AVDA.FAMILIA BETANCOURT Y MOLINA, 15",38400,40,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,BEER ZONE,"C/ PEREZ ZAMORA, 42, EDF. CONVOY, BLQ B, L-12",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,YAYO,"PASEO FERMIN RODRIGUEZ, 2 - EDF. BAHIA PLAYA I, L-13",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,AMBASADA SWEET AND COFFEE,"CALLE LA HOYA, 41, PUERTA 2",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,PLAY,"C/ BLANCO, 14",38400,150,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,EL CAFECITO,"AVDA HERMANOS FERNANDEZ PERDIGON, 1",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,EL PARAGÜITA,"AVDA FRANCISCO AFONSO CARRILLO, 3, EDF. BAHIA",38400,38,39
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,BIG BAR,"AVDA MARQUES VILLANUEVA DEL PRADO, 4, EDF. CASABLANCA, L-4",38400,7,30
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,EN EL LUGAR DE SIEMPRE,"C/ PUERTO VIEJO, 25 - EDIF. HORIZONTE, L-5",38400,10,16
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,SMASH HUB,"AVDA. FAMILIA BETANCOURT Y MOLINA, 34, EDIF. MARTINA, L-6-7",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,OLYMPO SHISHA BAR,"C/ DOCTOR INGRAM, 4",38400,39,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,EL OLIVAR,"C/ DOCTOR INGRAM, 8",38400,45,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,CHONA,"C/ SAN ANTONIO, 20",38400,48,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,BURGER KING,"AVDA AGUILAR Y QUESADA, 1, C.C. PIRAMIDES DE MARTIANEZ, L-M1-2-3",38400,77,67
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,LA FAMILIA,"C/ ENRIQUE TALG, 16, ESQ AV. FAM BETHENCOURT MOLINA, 14",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,100 MONTADITOS,"C/ SAN JUAN, 3, EDF. HARAL 3",38400,120,40
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,BERLINER COUNTRY CAFE,"PUERTO VIEJO, 22",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,IL COLLISSEO,"C/ IRIARTE, 40",38400,38,16
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,BURGERS & BEERS,"C/ SAN JUAN, 24, L-1",38400,14,12
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,ROSA NEGRA,"C/ LA HOYA, 30 - ESQ. C/ CASINO",38400,32,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,LIMBO,"C/ BLANCO, 19",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,ADVANS,"C/ BENJAMIN J MIRANDA, 1",38400,10,20
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,PETIT CAFE,"C/ SAN JUAN, 15",38400,10,20
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,DA GIA,"C/ SANTO DOMINGO, 12 ESQUINA C/ PUNTO FIJO, 2",38400,15,16
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,BAHIA DEL VALLE,"PASEO FERMIN RODRIGUEZ, 2, L-8",38400,62,24
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,IBERI PORK,"AVDA VILLANUEVA DEL PRADO, 7 - C.C. LA CUPULA, L-61",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,STARBUCKS,"C/ SANTO DOMINGO, 27 (CASA MIRANDA)",38400,94,48
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,THE GRAMOPHONE BAR,"AVDA. FAMILIA DE BETANCOURT Y MOLINA, 31",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,NAIFE,"C/ MEQUINEZ, 49 - EDIF. PARQUE, L-1",38400,15,8
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,LA ESTRELLA,"C/ ROMEN, 1",38400,28,0
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,EL TANGANAZO,"C/ SAN JUAN, 17, L-2",38400,10,12
PUERTO DE LA CRUZ,RESTAURACION,BAR-CAFETERIA,BOCATAS BAHIA,"AVDA. FRANCISCO AFONSO CARRILLO, EDF. BAHIA PLAYA I, LOCAL 3",38400,48,30
PUERTO DE LA CRUZ,RESTAURACION,BUFFETT,GIRASOL,"C/. DR. INGRAM, S/N.",38400,124,0
PUERTO DE LA CRUZ,RESTAURACION,BUFFETT,VALLE LUZ,"MELCHOR LUZ, 1 AVDA. (APTOS. VALLE-LUZ) ",38400,180,0
PUERTO DE LA CRUZ,RESTAURACION,BUFFETT,PALMERAS PLAYA,"VENEZUELA, 12 AVDA. (MARTIANEZ) ",38400,310,0
PUERTO DE LA CRUZ,RESTAURACION,CAFE,CAFE PLAZA,"WOSOC/. IRIARTE, 1",38400,20,0
PUERTO DE LA CRUZ,RESTAURACION,CAFE,CIT,"C/ PUERTO VIEJO, 13 PTA. BAJA",38400,50,20
PUERTO DE LA CRUZ,RESTAURACION,CAFE,"ERA, LA","BENCOMO, S/N. ",38400,11,0
PUERTO DE LA CRUZ,RESTAURACION,CAFE,ÉBANO CAFÉ,"LA HOYA, 2 ",38400,150,48
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,PARK CAFE,"C/. SUIZA, 7",38400,12,38
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,LA TASCA DE FANNY,"AVDA. MARQUES DE VILLANUEVA DEL PRADO, 15, EDIF. TAGOR DE LA PAZ, L-7",38400,17,20
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,PANAM'S,"VALOIS, 25 ",38400,74,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"LIMON, EL","BENJAMIN J. MIRANDA, 10 ",38400,63,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"HUERTO, EL","EL CA|ON, 65 ",38000,47,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,MI CAFETERIA HINDUPLACE,"C/. ZAMORA, 17 (EDIF. MONTECARLO, L-1)",38400,50,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"MANA, EL","AGUSTIN DE BETHENCOURT, 28 ",38400,20,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,MI BAHIA,"FERNANDEZ PERDIGON, 1 AVDA. ",38400,45,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,DELICIAS VENECANARIAS,"C/. LA HOYA, 4 L-2",38400,16,4
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,LA LUNA,"AVDA MARQUES VILLANUEVA DEL PRADO, 8 (EDIF. MANUELA LOC 3)  CTRA. BOTANICO ",38400,8,20
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,CAFE SANDRA,"ACEVIÑOS, 11 (URB. LA PAZ, L-8)",38400,16,35
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"BRAZZA, LA","VENEZUELA AVDA., 4 ",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,TASCA NEO,"AVDA. CAMPO LLARENA, S/N. (EDIF. LLANO UCANCA, L-4BAJO)",38410,30,20
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,LOS GUERREROS,"AVDA. JOSE MARIA CAMPO LLARENA, S/N - EDIF. LLANO DE MAJA, L-11",38400,18,32
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,MAKAI FIZZ,"AVDA. FAMILIA BETANCOURT Y MOLINA, 26 - EDIF. AVENIDA, L-104",38400,6,24
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,BURGER PLAYA JARDIN,PLAYA JARDIN ,38400,30,34
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,ZAGORA,"LA VERDAD, S/N. ESQ. PUERTO VIEJO",38000,35,12
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,PICHIO,"CRUZ VERDE, 2 ",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,TASCA EL MARIDAJE,"AVDA FRANCISCO AFONSO CARRILLO, S/N .  (EDIF. BAHIA PLAYA, L-10)",38400,12,32
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"MURALLA, LA","LA HOYA, 42 ",38400,18,12
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"SIRENITA, LA","AVDA. AGUILAR Y QUESADA, S/N. (C.C. MARTIANEZ)",38400,24,20
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,NIVARIA,VALOIS EDIF. XIBANA ,38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,CASA MEL,"C/. CUPIDO, S/N. (EDIF. ORQUIDEA, L-7A) ",38400,24,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,SERIE 5,"GENERAL LAS ARENAS CTRA. (EDIF. PARQUE LA ASOMADA, L-2) SAN ANTONIO",38400,18,40
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,PASTA E PESTO,"AVDA VILLANUEVA DEL PRADO, S/N - C.C. LA CUPULA, L-5",38400,27,12
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"JARRA DE TOBI, LA","C/. VALOIS, S/N.",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,ROBIN HOOD,"C/ VALOIS, 16, EDF. BEL AIR, BAJO",38400,56,8
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,PLAYA DE MARTIANEZ,COLON AVDA. (PASEO MARITIMO) PLAYA DE MARTIANEZ,38400,26,184
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,MARBORE PUERTO CRUZ,"MAZAROCO, 32 ",38400,34,120
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,COMELON ZUMOTECA,"FRANCISCO AFONSO CARRILLO, S/N. AVDA. (EDIF. BAHIA PLAYA, L-8)",38400,16,32
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,LA REUNION,"C/ SAN ANTONIO, 28",38400,22,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,SUAN CHILL,"C/. SANTO DOMINGO, 9",38400,153,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"ARADO, EL","C/ PUERTO VIEJO, 22 ",38400,28,25
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"CORUJA, LA","C/. SAN FELIPE, 15",38400,50,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,ENCUENTRO,"PEREZ ZAMORA, 42, EDF. CONVOY, L-3 ",38400,30,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,CAFE CALIPSO,"AVDA.FAMILIA BETHENCOURT Y MOLINA, 35 A, HOTEL H10 TENERIFE PLAYA",38400,12,10
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,HARMONIE (ARMONIA),"AVDA. MARQUES VILLANUEVA DEL PRADO, S/N. (C.C. LA CUPULA, L-55) URB. LA PAZ",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,THE HONEY POT,"BAHAMAS, L-C2 EDIF. ",38400,30,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,CAFE DE COLOMBIA,"BENCOMO, 52 ",38400,45,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,TASCA LOS LOBOS,"AV FRANCISCO AFONSO CARRILLO - EDIF.BAHIA PLAYA, L-3 BLOQUE A ",38400,18,40
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,MARFIL,"CUPIDO, L-8 (EDIF. JAMELL III) ",38400,22,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,JARDINES DE INES,"C/ DOCTOR PISACA, 8, EDF. LA ROCA, L-1",38400,16,16
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,LAGO,"AVDA. COLON, S/N. (LAGO MARTIANEZ) ",38400,136,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,BURNS COTTAGE,CUPIDO  EDIF. HAMEL III ,38400,16,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,LA ESQUINA,"C/ VALOIS, 41 ",38400,25,4
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,ARCON TAPAS II,"PLAZA CONCEJIL, L-2A",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"BRÜDER, LOS","LOS ROBLES, 2 (EDIF.PORTOFINO PARK, L-6) (URB. LA PAZ)",38400,23,12
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,LA PANDORGA,"C/ PERDOMO, 2 - EDIF. SAN PABLO I, L-2",38400,10,35
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,TREBOL,MARQUES VILLANUEVA DEL PRADO AVDA.  (JARDINES PAZ),38400,14,32
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,SAN REMO,"CALVO SOTELO, 28 ",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,MARILU,"PLAYA JARDIN,  L-7 URB. (AVDA. FRANCISCO AFONSO CARRILLO, EDF. BAHIA PLAYA, LOCAL 7)",38400,28,32
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,SANSOFE,"LIA TAVIO, 15 L-19",38400,40,10
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"DRAGO, EL","GENERALISIMO AVDA., 11 ",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,ORQUIDEA,"C/ SITIO LITRE, 14 - EDF ORQUIDEA",38400,0,40
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,ASCOT,"MARQUES DE VILLANUEVA DEL PRADO, 6 (EDIF. VALLE SOL, L-7)) ",38400,24,24
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,HOTEL MAGEC,"CUPIDO, 12 ",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,CASERAL,"GENERAL PTO. LA CRUZ CTRA. (LA ASOMADA, L-4)",38400,26,24
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,FU INTERNACIONAL CAFE,"C.C. LA CUPULA, L-69 (URB. LA PAZ) ",38400,94,36
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"TABERNA DE BACCO, LA",GENERAL BOTANICO CTRA. (C.C. TAGOROR) URB. LA PAZ,38400,55,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,SEGURO DE SOL,"AVDA. HERMANOS FERNANDEZ PERDIGON, 6",38400,30,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,POZO DE LA SUERTE 2,ACEVIÑO (EDIF. ACEVI|O),38400,32,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,BISTRO PEQUEÑO NORTE,"PLAZA DE LA CONSTITUCION, 3 - EDF.MONTE LA REINA, L-2/3/4",38400,24,26
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,PEDRI MONTADITOS,"C/. SAN JUAN, 15 - HOTEL NOPAL, L-4",38400,8,12
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,HAMBURGUESERIA KILYAN,"C/. CASA AZUL, 40",38400,55,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"PETIT PARISIEN, LE","CRISTOBAL COLON, AVDA. - EDIF. BELGICA,  14",38400,16,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,CAFE PASTELERÍA DAVID RODRIGUEZ,"C/ SANTO DOMINGO, 13 ",38400,16,60
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,NUEVO HORIZONTE,C.C. SAN FELIPE ,38400,80,60
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,VITAMINAS,GENERALISIMO AVDA. EDF. YANES BARRETO ,38400,30,32
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,LA CHURRERIA,"C/ CUPIDO, 7, L-1",38400,59,20
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,HAMBURGO,"VALOIS, 25 ",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,CASABLANCA,"CALZADA DE MARTIANEZ, 4 (EL TOPE)",38400,82,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,"ÑAMERA, LA","PZA. LA CONSTITUCION, 3",38400,6,32
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,I'PUNKT (EL PUNTO DE ENCUENTRO),"ALEMANIA, 48 ",38400,35,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,TRACK,DEL CHARCO PZA. (EDIF. OLYMPIA) ,38400,26,32
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,GUAJARA,"AV. GENERALISIMO BAJO, 26 - EDF GUAJARA, L-3 ",38400,19,10
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,CARLOS,EDF. BAHAMAS ,38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,LA CLAVE-HENGS,"C/. LA VERDAD ESQ. PUERTO VIEJO, 18",38400,35,30
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,HANNEN STUBE,"VENEZUELA AVDA., 6 ",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,LA TASCA DE AL LADO,"LAS LONJAS, 10 ",38400,24,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,BAR-BAR,"CRUZ VERDE, 2 ",38400,16,12
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,MANGALA,"C/ IRIARTE, 31, L-IZQ.",38400,49,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,MAZAROCO,"C/. MAZAROCO (EDIF. TAJICAN, L-8/A2) ",38400,102,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,MIMI,"C/ SAN AMARO, 15",38400,10,24
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,D'GOOFY EXPRESS (EL EXPRESO DE GOOFY),"AVDA. ARCHIPIELAGO CANARIO, 40 (EDIF. LAS ADELFAS)",38400,24,4
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,PICNIC,"PUERTO VIEJO, 25 ",38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,J.J.'S CAFE (EL CAFE DE J.J.),"VALOIS, 22",38400,35,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,VIEJA VIENA,BAHAMAS EDF. ,38400,0,0
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,TASCA VICTORIA,"C/ SAN FELIPE, 44 ",38400,35,6
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,HARLEQUINS NORTE,"GENERALISIMO AVDA.(EDIF. MARTINA, L-D/E) ",38400,120,16
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,CENTRO,"CTRA. GENERAL LAS ARENAS, 73 ",38400,20,20
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,TASCA EL FIGON DEL PUERTO,"C/ IRIARTE, 10, L-3",38400,4,24
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,ARCON,"BLANCO, 8 ",38400,45,16
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,CUKI,"SEBASTIAN DE PADRON ACOSTA, 3 - EDF. GUARICO, L-5 (EL TOPE)",38400,16,24
PUERTO DE LA CRUZ,RESTAURACION,CAFETERIA,DONDE ANDREA,"C/. NIEVES RAVELO, 2 (EDIF. GIRASOL) ",38400,27,0
