﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1148,RAD,Radiación solar,2023-05-02,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-02,maximo,1038.1
190,LAGUNA,1148,RAD,Radiación solar,2023-05-03,total,43409.9
190,LAGUNA,1148,RAD,Radiación solar,2023-05-03,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-03,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-03,maximo,1164.8
190,LAGUNA,1148,RAD,Radiación solar,2023-05-04,total,42618.7
190,LAGUNA,1148,RAD,Radiación solar,2023-05-04,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-04,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-04,maximo,1189.2
190,LAGUNA,1148,RAD,Radiación solar,2023-05-05,total,42202.6
190,LAGUNA,1148,RAD,Radiación solar,2023-05-05,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-05,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-05,maximo,1126.0
190,LAGUNA,1148,RAD,Radiación solar,2023-05-06,total,32801.3
190,LAGUNA,1148,RAD,Radiación solar,2023-05-06,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-06,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-06,maximo,1108.5
190,LAGUNA,1148,RAD,Radiación solar,2023-05-07,total,46617.9
190,LAGUNA,1148,RAD,Radiación solar,2023-05-07,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-07,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-07,maximo,1168.0
190,LAGUNA,1148,RAD,Radiación solar,2023-05-08,total,52096.5
190,LAGUNA,1148,RAD,Radiación solar,2023-05-08,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-08,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-08,maximo,1169.6
190,LAGUNA,1148,RAD,Radiación solar,2023-05-09,total,50265.6
190,LAGUNA,1148,RAD,Radiación solar,2023-05-09,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-09,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-09,maximo,1076.9
190,LAGUNA,1148,RAD,Radiación solar,2023-05-10,total,50063.8
190,LAGUNA,1148,RAD,Radiación solar,2023-05-10,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-10,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-10,maximo,1072.8
190,LAGUNA,1148,RAD,Radiación solar,2023-05-11,total,50942.3
190,LAGUNA,1148,RAD,Radiación solar,2023-05-11,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-11,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-11,maximo,1092.7
190,LAGUNA,1148,RAD,Radiación solar,2023-05-12,total,48846.6
190,LAGUNA,1148,RAD,Radiación solar,2023-05-12,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-12,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-12,maximo,1090.1
190,LAGUNA,1148,RAD,Radiación solar,2023-05-13,total,48016.8
190,LAGUNA,1148,RAD,Radiación solar,2023-05-13,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-13,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-13,maximo,1189.7
190,LAGUNA,1148,RAD,Radiación solar,2023-05-14,total,51095.7
190,LAGUNA,1148,RAD,Radiación solar,2023-05-14,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-14,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-14,maximo,1173.4
190,LAGUNA,1148,RAD,Radiación solar,2023-05-15,total,50870.5
190,LAGUNA,1148,RAD,Radiación solar,2023-05-15,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-15,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-15,maximo,1090.7
190,LAGUNA,1148,RAD,Radiación solar,2023-05-16,total,38779.0
190,LAGUNA,1148,RAD,Radiación solar,2023-05-16,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-16,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-16,maximo,1155.7
190,LAGUNA,1148,RAD,Radiación solar,2023-05-17,total,42727.9
190,LAGUNA,1148,RAD,Radiación solar,2023-05-17,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-17,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-17,maximo,1092.7
190,LAGUNA,1148,RAD,Radiación solar,2023-05-18,total,39460.0
190,LAGUNA,1148,RAD,Radiación solar,2023-05-18,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-18,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-18,maximo,1139.1
190,LAGUNA,1148,RAD,Radiación solar,2023-05-19,total,52271.6
190,LAGUNA,1148,RAD,Radiación solar,2023-05-19,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-19,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-19,maximo,1104.3
190,LAGUNA,1148,RAD,Radiación solar,2023-05-20,total,39958.1
190,LAGUNA,1148,RAD,Radiación solar,2023-05-20,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-20,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-20,maximo,1052.9
190,LAGUNA,1148,RAD,Radiación solar,2023-05-21,total,37212.7
190,LAGUNA,1148,RAD,Radiación solar,2023-05-21,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-21,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-21,maximo,974.2
190,LAGUNA,1148,RAD,Radiación solar,2023-05-22,total,39856.6
190,LAGUNA,1148,RAD,Radiación solar,2023-05-22,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-22,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-22,maximo,1078.6
190,LAGUNA,1148,RAD,Radiación solar,2023-05-23,total,47524.4
190,LAGUNA,1148,RAD,Radiación solar,2023-05-23,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-23,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-23,maximo,1086.5
190,LAGUNA,1148,RAD,Radiación solar,2023-05-24,total,51972.1
190,LAGUNA,1148,RAD,Radiación solar,2023-05-24,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-24,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-24,maximo,1093.6
190,LAGUNA,1148,RAD,Radiación solar,2023-05-25,total,18315.5
190,LAGUNA,1148,RAD,Radiación solar,2023-05-25,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-25,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-25,maximo,659.3
190,LAGUNA,1148,RAD,Radiación solar,2023-05-26,total,38945.4
190,LAGUNA,1148,RAD,Radiación solar,2023-05-26,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-26,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-26,maximo,1042.1
190,LAGUNA,1148,RAD,Radiación solar,2023-05-27,total,27020.7
190,LAGUNA,1148,RAD,Radiación solar,2023-05-27,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-27,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-27,maximo,936.8
190,LAGUNA,1148,RAD,Radiación solar,2023-05-28,total,19282.0
190,LAGUNA,1148,RAD,Radiación solar,2023-05-28,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-28,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-28,maximo,1105.0
190,LAGUNA,1148,RAD,Radiación solar,2023-05-29,total,49428.7
190,LAGUNA,1148,RAD,Radiación solar,2023-05-29,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-29,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-29,maximo,1182.6
190,LAGUNA,1148,RAD,Radiación solar,2023-05-30,total,34798.6
190,LAGUNA,1148,RAD,Radiación solar,2023-05-30,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-30,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-30,maximo,1036.5
190,LAGUNA,1148,RAD,Radiación solar,2023-05-31,total,34344.2
190,LAGUNA,1148,RAD,Radiación solar,2023-05-31,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-31,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-05-31,maximo,1083.4
190,LAGUNA,1148,RAD,Radiación solar,2023-06-01,total,35508.2
190,LAGUNA,1148,RAD,Radiación solar,2023-06-01,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-01,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-01,maximo,925.7
190,LAGUNA,1148,RAD,Radiación solar,2023-06-02,total,34284.1
190,LAGUNA,1148,RAD,Radiación solar,2023-06-02,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-02,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-02,maximo,1039.5
190,LAGUNA,1148,RAD,Radiación solar,2023-06-03,total,48575.9
190,LAGUNA,1148,RAD,Radiación solar,2023-06-03,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-03,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-03,maximo,1129.8
190,LAGUNA,1148,RAD,Radiación solar,2023-06-04,total,32659.2
190,LAGUNA,1148,RAD,Radiación solar,2023-06-04,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-04,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-04,maximo,1145.1
190,LAGUNA,1148,RAD,Radiación solar,2023-06-05,total,9961.5
190,LAGUNA,1148,RAD,Radiación solar,2023-06-05,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-05,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-05,maximo,496.6
190,LAGUNA,1148,RAD,Radiación solar,2023-06-06,total,14100.2
190,LAGUNA,1148,RAD,Radiación solar,2023-06-06,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-06,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-06,maximo,491.8
190,LAGUNA,1148,RAD,Radiación solar,2023-06-07,total,21058.9
190,LAGUNA,1148,RAD,Radiación solar,2023-06-07,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-07,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-07,maximo,767.2
190,LAGUNA,1148,RAD,Radiación solar,2023-06-08,total,35837.4
190,LAGUNA,1148,RAD,Radiación solar,2023-06-08,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-08,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-08,maximo,1134.4
190,LAGUNA,1148,RAD,Radiación solar,2023-06-09,total,31511.4
190,LAGUNA,1148,RAD,Radiación solar,2023-06-09,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-09,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-09,maximo,991.8
190,LAGUNA,1148,RAD,Radiación solar,2023-06-10,total,34008.5
190,LAGUNA,1148,RAD,Radiación solar,2023-06-10,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-10,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-10,maximo,922.2
190,LAGUNA,1148,RAD,Radiación solar,2023-06-11,total,49829.1
190,LAGUNA,1148,RAD,Radiación solar,2023-06-11,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-11,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-11,maximo,1102.1
190,LAGUNA,1148,RAD,Radiación solar,2023-06-12,total,21659.9
190,LAGUNA,1148,RAD,Radiación solar,2023-06-12,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-12,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-12,maximo,1128.2
190,LAGUNA,1148,RAD,Radiación solar,2023-06-13,total,49602.3
190,LAGUNA,1148,RAD,Radiación solar,2023-06-13,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-13,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-13,maximo,1081.9
190,LAGUNA,1148,RAD,Radiación solar,2023-06-14,total,51637.3
190,LAGUNA,1148,RAD,Radiación solar,2023-06-14,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-14,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-14,maximo,1130.3
190,LAGUNA,1148,RAD,Radiación solar,2023-06-15,total,52820.4
190,LAGUNA,1148,RAD,Radiación solar,2023-06-15,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-15,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-15,maximo,1075.7
190,LAGUNA,1148,RAD,Radiación solar,2023-06-16,total,53070.3
190,LAGUNA,1148,RAD,Radiación solar,2023-06-16,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-16,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-16,maximo,1061.6
190,LAGUNA,1148,RAD,Radiación solar,2023-06-17,total,53476.2
190,LAGUNA,1148,RAD,Radiación solar,2023-06-17,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-17,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-17,maximo,1086.6
190,LAGUNA,1148,RAD,Radiación solar,2023-06-18,total,52541.9
190,LAGUNA,1148,RAD,Radiación solar,2023-06-18,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-18,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-18,maximo,1062.5
190,LAGUNA,1148,RAD,Radiación solar,2023-06-19,total,33526.6
190,LAGUNA,1148,RAD,Radiación solar,2023-06-19,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-19,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-19,maximo,1173.6
190,LAGUNA,1148,RAD,Radiación solar,2023-06-20,total,42182.8
190,LAGUNA,1148,RAD,Radiación solar,2023-06-20,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-20,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-20,maximo,1123.0
190,LAGUNA,1148,RAD,Radiación solar,2023-06-21,total,42802.6
190,LAGUNA,1148,RAD,Radiación solar,2023-06-21,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-21,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-21,maximo,1212.4
190,LAGUNA,1148,RAD,Radiación solar,2023-06-22,total,36364.8
190,LAGUNA,1148,RAD,Radiación solar,2023-06-22,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-22,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-22,maximo,1139.5
190,LAGUNA,1148,RAD,Radiación solar,2023-06-23,total,48335.0
190,LAGUNA,1148,RAD,Radiación solar,2023-06-23,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-23,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-23,maximo,1099.2
190,LAGUNA,1148,RAD,Radiación solar,2023-06-24,total,49026.8
190,LAGUNA,1148,RAD,Radiación solar,2023-06-24,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-24,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-24,maximo,1124.5
190,LAGUNA,1148,RAD,Radiación solar,2023-06-25,total,41889.1
190,LAGUNA,1148,RAD,Radiación solar,2023-06-25,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-25,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-25,maximo,1137.4
190,LAGUNA,1148,RAD,Radiación solar,2023-06-26,total,50687.6
190,LAGUNA,1148,RAD,Radiación solar,2023-06-26,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-26,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-26,maximo,1043.2
190,LAGUNA,1148,RAD,Radiación solar,2023-06-27,total,50676.1
190,LAGUNA,1148,RAD,Radiación solar,2023-06-27,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-27,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-27,maximo,1060.9
190,LAGUNA,1148,RAD,Radiación solar,2023-06-28,total,49131.1
190,LAGUNA,1148,RAD,Radiación solar,2023-06-28,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-28,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-28,maximo,1022.3
190,LAGUNA,1148,RAD,Radiación solar,2023-06-29,total,49670.3
190,LAGUNA,1148,RAD,Radiación solar,2023-06-29,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-29,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-29,maximo,1037.7
190,LAGUNA,1148,RAD,Radiación solar,2023-06-30,total,51099.1
190,LAGUNA,1148,RAD,Radiación solar,2023-06-30,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-30,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-06-30,maximo,1072.6
190,LAGUNA,1148,RAD,Radiación solar,2023-07-01,total,41478.4
190,LAGUNA,1148,RAD,Radiación solar,2023-07-01,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-01,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-01,maximo,1125.8
190,LAGUNA,1148,RAD,Radiación solar,2023-07-02,total,50676.0
190,LAGUNA,1148,RAD,Radiación solar,2023-07-02,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-02,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-02,maximo,1064.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-03,total,42158.4
190,LAGUNA,1148,RAD,Radiación solar,2023-07-03,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-03,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-03,maximo,1174.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-04,total,48637.4
190,LAGUNA,1148,RAD,Radiación solar,2023-07-04,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-04,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-04,maximo,1035.2
190,LAGUNA,1148,RAD,Radiación solar,2023-07-05,total,47240.0
190,LAGUNA,1148,RAD,Radiación solar,2023-07-05,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-05,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-05,maximo,1017.1
190,LAGUNA,1148,RAD,Radiación solar,2023-07-06,total,33612.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-06,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-06,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-06,maximo,1033.0
190,LAGUNA,1148,RAD,Radiación solar,2023-07-07,total,47803.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-07,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-07,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-07,maximo,1104.6
190,LAGUNA,1148,RAD,Radiación solar,2023-07-08,total,43732.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-08,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-08,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-08,maximo,1104.2
190,LAGUNA,1148,RAD,Radiación solar,2023-07-09,total,50534.1
190,LAGUNA,1148,RAD,Radiación solar,2023-07-09,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-09,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-09,maximo,1077.1
190,LAGUNA,1148,RAD,Radiación solar,2023-07-10,total,52636.8
190,LAGUNA,1148,RAD,Radiación solar,2023-07-10,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-10,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-10,maximo,1070.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-11,total,48763.2
190,LAGUNA,1148,RAD,Radiación solar,2023-07-11,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-11,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-11,maximo,1005.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-12,total,42659.3
190,LAGUNA,1148,RAD,Radiación solar,2023-07-12,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-12,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-12,maximo,1020.1
190,LAGUNA,1148,RAD,Radiación solar,2023-07-13,total,46049.0
190,LAGUNA,1148,RAD,Radiación solar,2023-07-13,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-13,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-13,maximo,990.8
190,LAGUNA,1148,RAD,Radiación solar,2023-07-14,total,43147.3
190,LAGUNA,1148,RAD,Radiación solar,2023-07-14,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-14,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-14,maximo,1012.5
190,LAGUNA,1148,RAD,Radiación solar,2023-07-15,total,42134.1
190,LAGUNA,1148,RAD,Radiación solar,2023-07-15,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-15,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-15,maximo,1121.7
190,LAGUNA,1148,RAD,Radiación solar,2023-07-16,total,34919.8
190,LAGUNA,1148,RAD,Radiación solar,2023-07-16,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-16,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-16,maximo,972.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-17,total,48973.7
190,LAGUNA,1148,RAD,Radiación solar,2023-07-17,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-17,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-17,maximo,1081.4
190,LAGUNA,1148,RAD,Radiación solar,2023-07-18,total,48453.4
190,LAGUNA,1148,RAD,Radiación solar,2023-07-18,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-18,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-18,maximo,1043.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-19,total,48559.7
190,LAGUNA,1148,RAD,Radiación solar,2023-07-19,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-19,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-19,maximo,1107.6
190,LAGUNA,1148,RAD,Radiación solar,2023-07-20,total,48059.1
190,LAGUNA,1148,RAD,Radiación solar,2023-07-20,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-20,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-20,maximo,1041.8
190,LAGUNA,1148,RAD,Radiación solar,2023-07-21,total,43694.3
190,LAGUNA,1148,RAD,Radiación solar,2023-07-21,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-21,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-21,maximo,1109.0
190,LAGUNA,1148,RAD,Radiación solar,2023-07-22,total,42991.6
190,LAGUNA,1148,RAD,Radiación solar,2023-07-22,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-22,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-22,maximo,1087.3
190,LAGUNA,1148,RAD,Radiación solar,2023-07-23,total,46722.4
190,LAGUNA,1148,RAD,Radiación solar,2023-07-23,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-23,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-23,maximo,1091.1
190,LAGUNA,1148,RAD,Radiación solar,2023-07-24,total,46301.2
190,LAGUNA,1148,RAD,Radiación solar,2023-07-24,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-24,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-24,maximo,1075.5
190,LAGUNA,1148,RAD,Radiación solar,2023-07-25,total,48071.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-25,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-25,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-25,maximo,1016.4
190,LAGUNA,1148,RAD,Radiación solar,2023-07-26,total,48025.8
190,LAGUNA,1148,RAD,Radiación solar,2023-07-26,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-26,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-26,maximo,1072.8
190,LAGUNA,1148,RAD,Radiación solar,2023-07-27,total,47693.3
190,LAGUNA,1148,RAD,Radiación solar,2023-07-27,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-27,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-27,maximo,1146.8
190,LAGUNA,1148,RAD,Radiación solar,2023-07-28,total,33918.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-28,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-28,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-28,maximo,1156.1
190,LAGUNA,1148,RAD,Radiación solar,2023-07-29,total,52175.6
190,LAGUNA,1148,RAD,Radiación solar,2023-07-29,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-29,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-29,maximo,1073.9
190,LAGUNA,1148,RAD,Radiación solar,2023-07-30,total,49499.7
190,LAGUNA,1148,RAD,Radiación solar,2023-07-30,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-30,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-30,maximo,1044.6
190,LAGUNA,1148,RAD,Radiación solar,2023-07-31,total,45637.2
190,LAGUNA,1148,RAD,Radiación solar,2023-07-31,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-31,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-07-31,maximo,1074.2
190,LAGUNA,1148,RAD,Radiación solar,2023-08-01,total,44860.1
190,LAGUNA,1148,RAD,Radiación solar,2023-08-01,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-01,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-01,maximo,1062.5
190,LAGUNA,1148,RAD,Radiación solar,2023-08-02,total,41121.5
190,LAGUNA,1148,RAD,Radiación solar,2023-08-02,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-02,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-02,maximo,1014.0
190,LAGUNA,1148,RAD,Radiación solar,2023-08-03,total,46988.9
190,LAGUNA,1148,RAD,Radiación solar,2023-08-03,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-03,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-03,maximo,1016.3
190,LAGUNA,1148,RAD,Radiación solar,2023-08-04,total,27654.5
190,LAGUNA,1148,RAD,Radiación solar,2023-08-04,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-04,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-04,maximo,876.5
190,LAGUNA,1148,RAD,Radiación solar,2023-08-05,total,51158.2
190,LAGUNA,1148,RAD,Radiación solar,2023-08-05,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-05,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-05,maximo,1058.7
190,LAGUNA,1148,RAD,Radiación solar,2023-08-06,total,48725.9
190,LAGUNA,1148,RAD,Radiación solar,2023-08-06,media,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-06,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2023-08-06,maximo,1053.2
190,LAGUNA,1148,RAD,Radiación solar,2023-08-07,total,46202.8
