﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,795,RAD,Radiación solar,2013-03-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-20,maximo,1037.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-21,total,32931.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-21,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-21,maximo,1073.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-22,total,22116.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-22,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-22,maximo,1172.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-23,total,29886.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-23,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-23,maximo,1037.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-24,total,28834.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-24,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-24,maximo,981.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-25,total,37056.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-25,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-25,maximo,1035.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-26,total,35176.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-26,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-26,maximo,1103.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-27,total,36532.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-27,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-27,maximo,1038.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-28,total,37789.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-28,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-28,maximo,1039.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-29,total,38314.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-29,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-29,maximo,1034.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-30,total,38985.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-30,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-30,maximo,1049.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-31,total,34144.0
11,TEJINA01,795,RAD,Radiación solar,2013-03-31,media,
11,TEJINA01,795,RAD,Radiación solar,2013-03-31,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-03-31,maximo,1186.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-01,total,30946.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-01,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-01,maximo,1070.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-02,total,34789.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-02,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-02,maximo,1158.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-03,total,23229.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-03,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-03,maximo,1046.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-04,total,27888.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-04,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-04,maximo,1124.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-05,total,35456.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-05,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-05,maximo,1132.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-06,total,35199.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-06,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-06,maximo,1086.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-07,total,26961.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-07,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-07,maximo,1175.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-08,total,31302.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-08,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-08,maximo,1228.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-09,total,37258.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-09,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-09,maximo,1068.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-10,total,36623.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-10,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-10,maximo,1118.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-11,total,40190.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-11,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-11,maximo,1087.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-12,total,33560.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-12,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-12,maximo,1210.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-13,total,41672.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-13,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-13,maximo,1096.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-14,total,39975.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-14,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-14,maximo,1109.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-15,total,35459.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-15,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-15,maximo,1167.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-16,total,28014.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-16,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-16,maximo,1080.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-17,total,18877.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-17,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-17,maximo,1022.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-18,total,18701.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-18,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-18,maximo,804.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-19,total,38123.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-19,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-19,maximo,1188.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-20,total,36015.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-20,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-20,maximo,1058.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-21,total,27427.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-21,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-21,maximo,1001.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-22,total,39668.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-22,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-22,maximo,1043.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-23,total,39804.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-23,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-23,maximo,1062.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-24,total,37366.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-24,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-24,maximo,1059.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-25,total,41031.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-25,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-25,maximo,1058.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-26,total,41063.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-26,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-26,maximo,1072.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-27,total,39430.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-27,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-27,maximo,1133.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-28,total,21115.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-28,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-28,maximo,970.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-29,total,21724.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-29,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-29,maximo,1096.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-30,total,23258.0
11,TEJINA01,795,RAD,Radiación solar,2013-04-30,media,
11,TEJINA01,795,RAD,Radiación solar,2013-04-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-04-30,maximo,1083.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-01,total,35319.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-01,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-01,maximo,1407.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-02,total,34590.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-02,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-02,maximo,1166.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-03,total,31612.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-03,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-03,maximo,1191.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-04,total,36139.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-04,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-04,maximo,1100.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-05,total,41602.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-05,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-05,maximo,1127.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-06,total,40215.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-06,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-06,maximo,1123.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-07,total,41705.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-07,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-07,maximo,1143.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-08,total,42899.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-08,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-08,maximo,1164.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-09,total,43031.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-09,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-09,maximo,1117.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-10,total,36757.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-10,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-10,maximo,1280.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-11,total,43108.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-11,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-11,maximo,1121.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-12,total,42232.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-12,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-12,maximo,1078.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-13,total,28209.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-13,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-13,maximo,1175.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-14,total,23450.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-14,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-14,maximo,1053.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-15,total,29969.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-15,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-15,maximo,1101.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-16,total,20556.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-16,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-16,maximo,836.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-17,total,36588.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-17,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-17,maximo,1183.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-18,total,36760.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-18,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-18,maximo,1185.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-19,total,34232.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-19,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-19,maximo,1209.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-20,total,34135.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-20,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-20,maximo,1134.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-21,total,35418.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-21,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-21,maximo,1221.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-22,total,25183.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-22,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-22,maximo,1217.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-23,total,38600.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-23,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-23,maximo,1289.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-24,total,46633.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-24,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-24,maximo,1157.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-25,total,25821.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-25,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-25,maximo,1051.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-26,total,21100.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-26,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-26,maximo,1290.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-27,total,32173.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-27,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-27,maximo,1140.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-28,total,45194.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-28,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-28,maximo,1136.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-29,total,35980.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-29,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-29,maximo,1101.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-30,total,32264.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-30,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-30,maximo,1257.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-31,total,20508.0
11,TEJINA01,795,RAD,Radiación solar,2013-05-31,media,
11,TEJINA01,795,RAD,Radiación solar,2013-05-31,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-05-31,maximo,1041.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-01,total,31944.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-01,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-01,maximo,1167.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-02,total,44438.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-02,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-02,maximo,1160.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-03,total,38452.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-03,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-03,maximo,1152.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-04,total,33719.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-04,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-04,maximo,1200.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-05,total,36207.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-05,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-05,maximo,1151.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-06,total,30630.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-06,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-06,maximo,961.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-07,total,38112.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-07,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-07,maximo,1163.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-08,total,29785.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-08,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-08,maximo,1280.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-09,total,43265.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-09,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-09,maximo,1162.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-10,total,23515.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-10,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-10,maximo,1120.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-11,total,29302.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-11,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-11,maximo,1063.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-12,total,28895.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-12,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-12,maximo,1185.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-13,total,25097.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-13,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-13,maximo,1222.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-14,total,17070.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-14,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-14,maximo,595.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-15,total,45778.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-15,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-15,maximo,1119.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-16,total,29369.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-16,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-16,maximo,1054.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-17,total,24184.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-17,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-17,maximo,812.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-18,total,23554.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-18,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-18,maximo,1041.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-19,total,26448.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-19,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-19,maximo,1169.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-20,total,16605.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-20,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-20,maximo,751.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-21,total,26485.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-21,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-21,maximo,1006.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-22,total,23796.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-22,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-22,maximo,1066.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-23,total,38270.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-23,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-23,maximo,1155.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-24,total,34294.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-24,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-24,maximo,1219.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-25,total,34026.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-25,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-25,maximo,1192.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-26,total,39070.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-26,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-26,maximo,1190.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-27,total,32398.0
11,TEJINA01,795,RAD,Radiación solar,2013-06-27,media,
11,TEJINA01,795,RAD,Radiación solar,2013-06-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2013-06-27,maximo,1146.0
