﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,749,RAD,Radiación solar,2013-01-08,maximo,700.0
67,MATANTH,749,RAD,Radiación solar,2013-01-09,total,20646.0
67,MATANTH,749,RAD,Radiación solar,2013-01-09,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-09,maximo,668.0
67,MATANTH,749,RAD,Radiación solar,2013-01-10,total,20366.0
67,MATANTH,749,RAD,Radiación solar,2013-01-10,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-10,maximo,671.0
67,MATANTH,749,RAD,Radiación solar,2013-01-11,total,20264.0
67,MATANTH,749,RAD,Radiación solar,2013-01-11,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-11,maximo,679.0
67,MATANTH,749,RAD,Radiación solar,2013-01-12,total,20654.0
67,MATANTH,749,RAD,Radiación solar,2013-01-12,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-12,maximo,674.0
67,MATANTH,749,RAD,Radiación solar,2013-01-13,total,21025.0
67,MATANTH,749,RAD,Radiación solar,2013-01-13,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-13,maximo,717.0
67,MATANTH,749,RAD,Radiación solar,2013-01-14,total,21125.0
67,MATANTH,749,RAD,Radiación solar,2013-01-14,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-14,maximo,678.0
67,MATANTH,749,RAD,Radiación solar,2013-01-15,total,21529.0
67,MATANTH,749,RAD,Radiación solar,2013-01-15,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-15,maximo,695.0
67,MATANTH,749,RAD,Radiación solar,2013-01-16,total,18953.0
67,MATANTH,749,RAD,Radiación solar,2013-01-16,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-16,maximo,652.0
67,MATANTH,749,RAD,Radiación solar,2013-01-17,total,21806.0
67,MATANTH,749,RAD,Radiación solar,2013-01-17,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-17,maximo,696.0
67,MATANTH,749,RAD,Radiación solar,2013-01-18,total,20011.0
67,MATANTH,749,RAD,Radiación solar,2013-01-18,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-18,maximo,685.0
67,MATANTH,749,RAD,Radiación solar,2013-01-19,total,7414.0
67,MATANTH,749,RAD,Radiación solar,2013-01-19,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-19,maximo,534.0
67,MATANTH,749,RAD,Radiación solar,2013-01-20,total,18935.0
67,MATANTH,749,RAD,Radiación solar,2013-01-20,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-20,maximo,670.0
67,MATANTH,749,RAD,Radiación solar,2013-01-21,total,11120.0
67,MATANTH,749,RAD,Radiación solar,2013-01-21,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-21,maximo,544.0
67,MATANTH,749,RAD,Radiación solar,2013-01-22,total,13243.0
67,MATANTH,749,RAD,Radiación solar,2013-01-22,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-22,maximo,688.0
67,MATANTH,749,RAD,Radiación solar,2013-01-23,total,11128.0
67,MATANTH,749,RAD,Radiación solar,2013-01-23,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-23,maximo,679.0
67,MATANTH,749,RAD,Radiación solar,2013-01-24,total,20145.0
67,MATANTH,749,RAD,Radiación solar,2013-01-24,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-24,maximo,791.0
67,MATANTH,749,RAD,Radiación solar,2013-01-25,total,8288.0
67,MATANTH,749,RAD,Radiación solar,2013-01-25,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-25,maximo,505.0
67,MATANTH,749,RAD,Radiación solar,2013-01-26,total,20181.0
67,MATANTH,749,RAD,Radiación solar,2013-01-26,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-26,maximo,723.0
67,MATANTH,749,RAD,Radiación solar,2013-01-27,total,17504.0
67,MATANTH,749,RAD,Radiación solar,2013-01-27,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-27,maximo,670.0
67,MATANTH,749,RAD,Radiación solar,2013-01-28,total,20412.0
67,MATANTH,749,RAD,Radiación solar,2013-01-28,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-28,maximo,718.0
67,MATANTH,749,RAD,Radiación solar,2013-01-29,total,23685.0
67,MATANTH,749,RAD,Radiación solar,2013-01-29,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-29,maximo,723.0
67,MATANTH,749,RAD,Radiación solar,2013-01-30,total,23996.0
67,MATANTH,749,RAD,Radiación solar,2013-01-30,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-30,maximo,737.0
67,MATANTH,749,RAD,Radiación solar,2013-01-31,total,24980.0
67,MATANTH,749,RAD,Radiación solar,2013-01-31,media,
67,MATANTH,749,RAD,Radiación solar,2013-01-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-01-31,maximo,757.0
67,MATANTH,749,RAD,Radiación solar,2013-02-01,total,24689.0
67,MATANTH,749,RAD,Radiación solar,2013-02-01,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-01,maximo,758.0
67,MATANTH,749,RAD,Radiación solar,2013-02-02,total,24680.0
67,MATANTH,749,RAD,Radiación solar,2013-02-02,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-02,maximo,747.0
67,MATANTH,749,RAD,Radiación solar,2013-02-03,total,7123.0
67,MATANTH,749,RAD,Radiación solar,2013-02-03,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-03,maximo,395.0
67,MATANTH,749,RAD,Radiación solar,2013-02-04,total,22159.0
67,MATANTH,749,RAD,Radiación solar,2013-02-04,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-04,maximo,749.0
67,MATANTH,749,RAD,Radiación solar,2013-02-05,total,21174.0
67,MATANTH,749,RAD,Radiación solar,2013-02-05,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-05,maximo,712.0
67,MATANTH,749,RAD,Radiación solar,2013-02-06,total,18305.0
67,MATANTH,749,RAD,Radiación solar,2013-02-06,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-06,maximo,790.0
67,MATANTH,749,RAD,Radiación solar,2013-02-07,total,15876.0
67,MATANTH,749,RAD,Radiación solar,2013-02-07,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-07,maximo,729.0
67,MATANTH,749,RAD,Radiación solar,2013-02-08,total,7293.0
67,MATANTH,749,RAD,Radiación solar,2013-02-08,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-08,maximo,464.0
67,MATANTH,749,RAD,Radiación solar,2013-02-09,total,13150.0
67,MATANTH,749,RAD,Radiación solar,2013-02-09,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-09,maximo,821.0
67,MATANTH,749,RAD,Radiación solar,2013-02-10,total,11728.0
67,MATANTH,749,RAD,Radiación solar,2013-02-10,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-10,maximo,633.0
67,MATANTH,749,RAD,Radiación solar,2013-02-11,total,21375.0
67,MATANTH,749,RAD,Radiación solar,2013-02-11,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-11,maximo,770.0
67,MATANTH,749,RAD,Radiación solar,2013-02-12,total,26162.0
67,MATANTH,749,RAD,Radiación solar,2013-02-12,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-12,maximo,786.0
67,MATANTH,749,RAD,Radiación solar,2013-02-13,total,9912.0
67,MATANTH,749,RAD,Radiación solar,2013-02-13,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-13,maximo,530.0
67,MATANTH,749,RAD,Radiación solar,2013-02-14,total,14132.0
67,MATANTH,749,RAD,Radiación solar,2013-02-14,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-14,maximo,910.0
67,MATANTH,749,RAD,Radiación solar,2013-02-15,total,8726.0
67,MATANTH,749,RAD,Radiación solar,2013-02-15,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-15,maximo,543.0
67,MATANTH,749,RAD,Radiación solar,2013-02-16,total,25055.0
67,MATANTH,749,RAD,Radiación solar,2013-02-16,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-16,maximo,794.0
67,MATANTH,749,RAD,Radiación solar,2013-02-17,total,25505.0
67,MATANTH,749,RAD,Radiación solar,2013-02-17,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-17,maximo,790.0
67,MATANTH,749,RAD,Radiación solar,2013-02-18,total,6574.0
67,MATANTH,749,RAD,Radiación solar,2013-02-18,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-18,maximo,273.0
67,MATANTH,749,RAD,Radiación solar,2013-02-19,total,15761.0
67,MATANTH,749,RAD,Radiación solar,2013-02-19,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-19,maximo,748.0
67,MATANTH,749,RAD,Radiación solar,2013-02-20,total,19914.0
67,MATANTH,749,RAD,Radiación solar,2013-02-20,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-20,maximo,776.0
67,MATANTH,749,RAD,Radiación solar,2013-02-21,total,22243.0
67,MATANTH,749,RAD,Radiación solar,2013-02-21,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-21,maximo,808.0
67,MATANTH,749,RAD,Radiación solar,2013-02-22,total,16339.0
67,MATANTH,749,RAD,Radiación solar,2013-02-22,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-22,maximo,908.0
67,MATANTH,749,RAD,Radiación solar,2013-02-23,total,17815.0
67,MATANTH,749,RAD,Radiación solar,2013-02-23,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-23,maximo,705.0
67,MATANTH,749,RAD,Radiación solar,2013-02-24,total,28343.0
67,MATANTH,749,RAD,Radiación solar,2013-02-24,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-24,maximo,863.0
67,MATANTH,749,RAD,Radiación solar,2013-02-25,total,26632.0
67,MATANTH,749,RAD,Radiación solar,2013-02-25,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-25,maximo,945.0
67,MATANTH,749,RAD,Radiación solar,2013-02-26,total,26591.0
67,MATANTH,749,RAD,Radiación solar,2013-02-26,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-26,maximo,921.0
67,MATANTH,749,RAD,Radiación solar,2013-02-27,total,8996.0
67,MATANTH,749,RAD,Radiación solar,2013-02-27,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-27,maximo,427.0
67,MATANTH,749,RAD,Radiación solar,2013-02-28,total,19063.0
67,MATANTH,749,RAD,Radiación solar,2013-02-28,media,
67,MATANTH,749,RAD,Radiación solar,2013-02-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-02-28,maximo,875.0
67,MATANTH,749,RAD,Radiación solar,2013-03-01,total,21121.0
67,MATANTH,749,RAD,Radiación solar,2013-03-01,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-01,maximo,965.0
67,MATANTH,749,RAD,Radiación solar,2013-03-02,total,13485.0
67,MATANTH,749,RAD,Radiación solar,2013-03-02,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-02,maximo,672.0
67,MATANTH,749,RAD,Radiación solar,2013-03-03,total,25321.0
67,MATANTH,749,RAD,Radiación solar,2013-03-03,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-03,maximo,865.0
67,MATANTH,749,RAD,Radiación solar,2013-03-04,total,4761.0
67,MATANTH,749,RAD,Radiación solar,2013-03-04,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-04,maximo,225.0
67,MATANTH,749,RAD,Radiación solar,2013-03-05,total,19592.0
67,MATANTH,749,RAD,Radiación solar,2013-03-05,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-05,maximo,904.0
67,MATANTH,749,RAD,Radiación solar,2013-03-06,total,25817.0
67,MATANTH,749,RAD,Radiación solar,2013-03-06,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-06,maximo,880.0
67,MATANTH,749,RAD,Radiación solar,2013-03-07,total,27910.0
67,MATANTH,749,RAD,Radiación solar,2013-03-07,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-07,maximo,966.0
67,MATANTH,749,RAD,Radiación solar,2013-03-08,total,15831.0
67,MATANTH,749,RAD,Radiación solar,2013-03-08,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-08,maximo,698.0
67,MATANTH,749,RAD,Radiación solar,2013-03-09,total,22513.0
67,MATANTH,749,RAD,Radiación solar,2013-03-09,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-09,maximo,883.0
67,MATANTH,749,RAD,Radiación solar,2013-03-10,total,22091.0
67,MATANTH,749,RAD,Radiación solar,2013-03-10,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-10,maximo,902.0
67,MATANTH,749,RAD,Radiación solar,2013-03-11,total,24923.0
67,MATANTH,749,RAD,Radiación solar,2013-03-11,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-11,maximo,837.0
67,MATANTH,749,RAD,Radiación solar,2013-03-12,total,30300.0
67,MATANTH,749,RAD,Radiación solar,2013-03-12,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-12,maximo,906.0
67,MATANTH,749,RAD,Radiación solar,2013-03-13,total,20046.0
67,MATANTH,749,RAD,Radiación solar,2013-03-13,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-13,maximo,702.0
67,MATANTH,749,RAD,Radiación solar,2013-03-14,total,27885.0
67,MATANTH,749,RAD,Radiación solar,2013-03-14,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-14,maximo,939.0
67,MATANTH,749,RAD,Radiación solar,2013-03-15,total,23461.0
67,MATANTH,749,RAD,Radiación solar,2013-03-15,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-15,maximo,820.0
67,MATANTH,749,RAD,Radiación solar,2013-03-16,total,31658.0
67,MATANTH,749,RAD,Radiación solar,2013-03-16,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-16,maximo,922.0
67,MATANTH,749,RAD,Radiación solar,2013-03-17,total,14094.0
67,MATANTH,749,RAD,Radiación solar,2013-03-17,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-17,maximo,757.0
67,MATANTH,749,RAD,Radiación solar,2013-03-18,total,14412.0
67,MATANTH,749,RAD,Radiación solar,2013-03-18,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-18,maximo,986.0
67,MATANTH,749,RAD,Radiación solar,2013-03-19,total,13596.0
67,MATANTH,749,RAD,Radiación solar,2013-03-19,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-19,maximo,508.0
67,MATANTH,749,RAD,Radiación solar,2013-03-20,total,25382.0
67,MATANTH,749,RAD,Radiación solar,2013-03-20,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-20,maximo,933.0
67,MATANTH,749,RAD,Radiación solar,2013-03-21,total,23080.0
67,MATANTH,749,RAD,Radiación solar,2013-03-21,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-21,maximo,952.0
67,MATANTH,749,RAD,Radiación solar,2013-03-22,total,16502.0
67,MATANTH,749,RAD,Radiación solar,2013-03-22,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-22,maximo,836.0
67,MATANTH,749,RAD,Radiación solar,2013-03-23,total,25030.0
67,MATANTH,749,RAD,Radiación solar,2013-03-23,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-23,maximo,1009.0
67,MATANTH,749,RAD,Radiación solar,2013-03-24,total,17312.0
67,MATANTH,749,RAD,Radiación solar,2013-03-24,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-24,maximo,891.0
67,MATANTH,749,RAD,Radiación solar,2013-03-25,total,35181.0
67,MATANTH,749,RAD,Radiación solar,2013-03-25,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-25,maximo,995.0
67,MATANTH,749,RAD,Radiación solar,2013-03-26,total,24610.0
67,MATANTH,749,RAD,Radiación solar,2013-03-26,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-26,maximo,985.0
67,MATANTH,749,RAD,Radiación solar,2013-03-27,total,32334.0
67,MATANTH,749,RAD,Radiación solar,2013-03-27,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-27,maximo,1027.0
67,MATANTH,749,RAD,Radiación solar,2013-03-28,total,33250.0
67,MATANTH,749,RAD,Radiación solar,2013-03-28,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-28,maximo,989.0
67,MATANTH,749,RAD,Radiación solar,2013-03-29,total,35759.0
67,MATANTH,749,RAD,Radiación solar,2013-03-29,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-29,maximo,994.0
67,MATANTH,749,RAD,Radiación solar,2013-03-30,total,36087.0
67,MATANTH,749,RAD,Radiación solar,2013-03-30,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-30,maximo,999.0
67,MATANTH,749,RAD,Radiación solar,2013-03-31,total,33119.0
67,MATANTH,749,RAD,Radiación solar,2013-03-31,media,
67,MATANTH,749,RAD,Radiación solar,2013-03-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-03-31,maximo,1027.0
67,MATANTH,749,RAD,Radiación solar,2013-04-01,total,24121.0
67,MATANTH,749,RAD,Radiación solar,2013-04-01,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-01,maximo,1032.0
67,MATANTH,749,RAD,Radiación solar,2013-04-02,total,27858.0
67,MATANTH,749,RAD,Radiación solar,2013-04-02,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-02,maximo,844.0
67,MATANTH,749,RAD,Radiación solar,2013-04-03,total,10686.0
67,MATANTH,749,RAD,Radiación solar,2013-04-03,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-03,maximo,479.0
67,MATANTH,749,RAD,Radiación solar,2013-04-04,total,23229.0
67,MATANTH,749,RAD,Radiación solar,2013-04-04,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-04,maximo,944.0
67,MATANTH,749,RAD,Radiación solar,2013-04-05,total,25500.0
67,MATANTH,749,RAD,Radiación solar,2013-04-05,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-05,maximo,1227.0
67,MATANTH,749,RAD,Radiación solar,2013-04-06,total,18944.0
67,MATANTH,749,RAD,Radiación solar,2013-04-06,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-06,maximo,919.0
67,MATANTH,749,RAD,Radiación solar,2013-04-07,total,18029.0
67,MATANTH,749,RAD,Radiación solar,2013-04-07,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-07,maximo,905.0
67,MATANTH,749,RAD,Radiación solar,2013-04-08,total,19767.0
67,MATANTH,749,RAD,Radiación solar,2013-04-08,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-08,maximo,1109.0
67,MATANTH,749,RAD,Radiación solar,2013-04-09,total,37604.0
67,MATANTH,749,RAD,Radiación solar,2013-04-09,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-09,maximo,1014.0
67,MATANTH,749,RAD,Radiación solar,2013-04-10,total,25502.0
67,MATANTH,749,RAD,Radiación solar,2013-04-10,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-10,maximo,953.0
67,MATANTH,749,RAD,Radiación solar,2013-04-11,total,31317.0
67,MATANTH,749,RAD,Radiación solar,2013-04-11,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-11,maximo,1009.0
67,MATANTH,749,RAD,Radiación solar,2013-04-12,total,27047.0
67,MATANTH,749,RAD,Radiación solar,2013-04-12,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-12,maximo,1180.0
67,MATANTH,749,RAD,Radiación solar,2013-04-13,total,38582.0
67,MATANTH,749,RAD,Radiación solar,2013-04-13,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-13,maximo,1050.0
67,MATANTH,749,RAD,Radiación solar,2013-04-14,total,38562.0
67,MATANTH,749,RAD,Radiación solar,2013-04-14,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-14,maximo,1071.0
67,MATANTH,749,RAD,Radiación solar,2013-04-15,total,38157.0
67,MATANTH,749,RAD,Radiación solar,2013-04-15,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-15,maximo,1033.0
67,MATANTH,749,RAD,Radiación solar,2013-04-16,total,31674.0
67,MATANTH,749,RAD,Radiación solar,2013-04-16,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-16,maximo,1071.0
67,MATANTH,749,RAD,Radiación solar,2013-04-17,total,7562.0
67,MATANTH,749,RAD,Radiación solar,2013-04-17,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-17,maximo,311.0
67,MATANTH,749,RAD,Radiación solar,2013-04-18,total,8909.0
67,MATANTH,749,RAD,Radiación solar,2013-04-18,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-18,maximo,467.0
67,MATANTH,749,RAD,Radiación solar,2013-04-19,total,35109.0
67,MATANTH,749,RAD,Radiación solar,2013-04-19,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-19,maximo,1041.0
67,MATANTH,749,RAD,Radiación solar,2013-04-20,total,35870.0
67,MATANTH,749,RAD,Radiación solar,2013-04-20,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2013-04-20,maximo,1000.0
67,MATANTH,749,RAD,Radiación solar,2013-04-21,total,24948.0
67,MATANTH,749,RAD,Radiación solar,2013-04-21,media,
67,MATANTH,749,RAD,Radiación solar,2013-04-21,minimo,
