﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,161,RAD,Radiación solar,2016-01-18,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-18,maximo,686.0
96,ARAYA,161,RAD,Radiación solar,2016-01-19,total,28375.0
96,ARAYA,161,RAD,Radiación solar,2016-01-19,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-19,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-19,maximo,747.0
96,ARAYA,161,RAD,Radiación solar,2016-01-20,total,25960.0
96,ARAYA,161,RAD,Radiación solar,2016-01-20,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-20,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-20,maximo,811.0
96,ARAYA,161,RAD,Radiación solar,2016-01-21,total,27890.0
96,ARAYA,161,RAD,Radiación solar,2016-01-21,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-21,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-21,maximo,775.0
96,ARAYA,161,RAD,Radiación solar,2016-01-22,total,11583.0
96,ARAYA,161,RAD,Radiación solar,2016-01-22,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-22,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-22,maximo,846.0
96,ARAYA,161,RAD,Radiación solar,2016-01-23,total,21262.0
96,ARAYA,161,RAD,Radiación solar,2016-01-23,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-23,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-23,maximo,947.0
96,ARAYA,161,RAD,Radiación solar,2016-01-24,total,22327.0
96,ARAYA,161,RAD,Radiación solar,2016-01-24,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-24,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-24,maximo,708.0
96,ARAYA,161,RAD,Radiación solar,2016-01-25,total,29972.0
96,ARAYA,161,RAD,Radiación solar,2016-01-25,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-25,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-25,maximo,787.0
96,ARAYA,161,RAD,Radiación solar,2016-01-26,total,29309.0
96,ARAYA,161,RAD,Radiación solar,2016-01-26,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-26,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-26,maximo,779.0
96,ARAYA,161,RAD,Radiación solar,2016-01-27,total,28188.0
96,ARAYA,161,RAD,Radiación solar,2016-01-27,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-27,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-27,maximo,778.0
96,ARAYA,161,RAD,Radiación solar,2016-01-28,total,15093.0
96,ARAYA,161,RAD,Radiación solar,2016-01-28,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-28,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-28,maximo,970.0
96,ARAYA,161,RAD,Radiación solar,2016-01-29,total,18953.0
96,ARAYA,161,RAD,Radiación solar,2016-01-29,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-29,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-29,maximo,833.0
96,ARAYA,161,RAD,Radiación solar,2016-01-30,total,9192.0
96,ARAYA,161,RAD,Radiación solar,2016-01-30,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-30,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-30,maximo,852.0
96,ARAYA,161,RAD,Radiación solar,2016-01-31,total,30244.0
96,ARAYA,161,RAD,Radiación solar,2016-01-31,media,
96,ARAYA,161,RAD,Radiación solar,2016-01-31,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-01-31,maximo,850.0
96,ARAYA,161,RAD,Radiación solar,2016-02-01,total,23016.0
96,ARAYA,161,RAD,Radiación solar,2016-02-01,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-01,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-01,maximo,787.0
96,ARAYA,161,RAD,Radiación solar,2016-02-02,total,18673.0
96,ARAYA,161,RAD,Radiación solar,2016-02-02,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-02,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-02,maximo,788.0
96,ARAYA,161,RAD,Radiación solar,2016-02-03,total,17833.0
96,ARAYA,161,RAD,Radiación solar,2016-02-03,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-03,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-03,maximo,941.0
96,ARAYA,161,RAD,Radiación solar,2016-02-04,total,16715.0
96,ARAYA,161,RAD,Radiación solar,2016-02-04,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-04,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-04,maximo,643.0
96,ARAYA,161,RAD,Radiación solar,2016-02-05,total,29999.0
96,ARAYA,161,RAD,Radiación solar,2016-02-05,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-05,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-05,maximo,1012.0
96,ARAYA,161,RAD,Radiación solar,2016-02-06,total,23980.0
96,ARAYA,161,RAD,Radiación solar,2016-02-06,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-06,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-06,maximo,801.0
96,ARAYA,161,RAD,Radiación solar,2016-02-07,total,27756.0
96,ARAYA,161,RAD,Radiación solar,2016-02-07,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-07,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-07,maximo,970.0
96,ARAYA,161,RAD,Radiación solar,2016-02-08,total,23553.0
96,ARAYA,161,RAD,Radiación solar,2016-02-08,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-08,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-08,maximo,1012.0
96,ARAYA,161,RAD,Radiación solar,2016-02-09,total,13665.0
96,ARAYA,161,RAD,Radiación solar,2016-02-09,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-09,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-09,maximo,516.0
96,ARAYA,161,RAD,Radiación solar,2016-02-10,total,22582.0
96,ARAYA,161,RAD,Radiación solar,2016-02-10,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-10,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-10,maximo,903.0
96,ARAYA,161,RAD,Radiación solar,2016-02-11,total,33136.0
96,ARAYA,161,RAD,Radiación solar,2016-02-11,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-11,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-11,maximo,882.0
96,ARAYA,161,RAD,Radiación solar,2016-02-12,total,34834.0
96,ARAYA,161,RAD,Radiación solar,2016-02-12,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-12,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-12,maximo,875.0
96,ARAYA,161,RAD,Radiación solar,2016-02-13,total,33126.0
96,ARAYA,161,RAD,Radiación solar,2016-02-13,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-13,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-13,maximo,879.0
96,ARAYA,161,RAD,Radiación solar,2016-02-14,total,34758.0
96,ARAYA,161,RAD,Radiación solar,2016-02-14,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-14,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-14,maximo,869.0
96,ARAYA,161,RAD,Radiación solar,2016-02-15,total,35997.0
96,ARAYA,161,RAD,Radiación solar,2016-02-15,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-15,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-15,maximo,904.0
96,ARAYA,161,RAD,Radiación solar,2016-02-16,total,23684.0
96,ARAYA,161,RAD,Radiación solar,2016-02-16,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-16,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-16,maximo,955.0
96,ARAYA,161,RAD,Radiación solar,2016-02-17,total,35414.0
96,ARAYA,161,RAD,Radiación solar,2016-02-17,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-17,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-17,maximo,891.0
96,ARAYA,161,RAD,Radiación solar,2016-02-18,total,13526.0
96,ARAYA,161,RAD,Radiación solar,2016-02-18,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-18,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-18,maximo,908.0
96,ARAYA,161,RAD,Radiación solar,2016-02-19,total,24337.0
96,ARAYA,161,RAD,Radiación solar,2016-02-19,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-19,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-19,maximo,1017.0
96,ARAYA,161,RAD,Radiación solar,2016-02-20,total,15841.0
96,ARAYA,161,RAD,Radiación solar,2016-02-20,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-20,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-20,maximo,959.0
96,ARAYA,161,RAD,Radiación solar,2016-02-21,total,28804.0
96,ARAYA,161,RAD,Radiación solar,2016-02-21,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-21,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-21,maximo,1063.0
96,ARAYA,161,RAD,Radiación solar,2016-02-22,total,25445.0
96,ARAYA,161,RAD,Radiación solar,2016-02-22,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-22,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-22,maximo,1111.0
96,ARAYA,161,RAD,Radiación solar,2016-02-23,total,29895.0
96,ARAYA,161,RAD,Radiación solar,2016-02-23,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-23,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-23,maximo,1026.0
96,ARAYA,161,RAD,Radiación solar,2016-02-24,total,38826.0
96,ARAYA,161,RAD,Radiación solar,2016-02-24,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-24,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-24,maximo,946.0
96,ARAYA,161,RAD,Radiación solar,2016-02-25,total,34824.0
96,ARAYA,161,RAD,Radiación solar,2016-02-25,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-25,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-25,maximo,1095.0
96,ARAYA,161,RAD,Radiación solar,2016-02-26,total,38882.0
96,ARAYA,161,RAD,Radiación solar,2016-02-26,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-26,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-26,maximo,954.0
96,ARAYA,161,RAD,Radiación solar,2016-02-27,total,38879.0
96,ARAYA,161,RAD,Radiación solar,2016-02-27,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-27,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-27,maximo,959.0
96,ARAYA,161,RAD,Radiación solar,2016-02-28,total,37043.0
96,ARAYA,161,RAD,Radiación solar,2016-02-28,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-28,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-28,maximo,986.0
96,ARAYA,161,RAD,Radiación solar,2016-02-29,total,38481.0
96,ARAYA,161,RAD,Radiación solar,2016-02-29,media,
96,ARAYA,161,RAD,Radiación solar,2016-02-29,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-02-29,maximo,967.0
96,ARAYA,161,RAD,Radiación solar,2016-03-01,total,9965.0
96,ARAYA,161,RAD,Radiación solar,2016-03-01,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-01,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-01,maximo,432.0
96,ARAYA,161,RAD,Radiación solar,2016-03-02,total,19584.0
96,ARAYA,161,RAD,Radiación solar,2016-03-02,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-02,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-02,maximo,791.0
96,ARAYA,161,RAD,Radiación solar,2016-03-03,total,33523.0
96,ARAYA,161,RAD,Radiación solar,2016-03-03,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-03,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-03,maximo,978.0
96,ARAYA,161,RAD,Radiación solar,2016-03-04,total,20089.0
96,ARAYA,161,RAD,Radiación solar,2016-03-04,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-04,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-04,maximo,595.0
96,ARAYA,161,RAD,Radiación solar,2016-03-05,total,37651.0
96,ARAYA,161,RAD,Radiación solar,2016-03-05,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-05,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-05,maximo,1033.0
96,ARAYA,161,RAD,Radiación solar,2016-03-06,total,31378.0
96,ARAYA,161,RAD,Radiación solar,2016-03-06,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-06,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-06,maximo,1185.0
96,ARAYA,161,RAD,Radiación solar,2016-03-07,total,42030.0
96,ARAYA,161,RAD,Radiación solar,2016-03-07,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-07,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-07,maximo,1009.0
96,ARAYA,161,RAD,Radiación solar,2016-03-08,total,42081.0
96,ARAYA,161,RAD,Radiación solar,2016-03-08,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-08,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-08,maximo,1003.0
96,ARAYA,161,RAD,Radiación solar,2016-03-09,total,21396.0
96,ARAYA,161,RAD,Radiación solar,2016-03-09,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-09,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-09,maximo,1007.0
96,ARAYA,161,RAD,Radiación solar,2016-03-10,total,23751.0
96,ARAYA,161,RAD,Radiación solar,2016-03-10,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-10,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-10,maximo,982.0
96,ARAYA,161,RAD,Radiación solar,2016-03-11,total,35009.0
96,ARAYA,161,RAD,Radiación solar,2016-03-11,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-11,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-11,maximo,1165.0
96,ARAYA,161,RAD,Radiación solar,2016-03-12,total,24955.0
96,ARAYA,161,RAD,Radiación solar,2016-03-12,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-12,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-12,maximo,1068.0
96,ARAYA,161,RAD,Radiación solar,2016-03-13,total,41623.0
96,ARAYA,161,RAD,Radiación solar,2016-03-13,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-13,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-13,maximo,1031.0
96,ARAYA,161,RAD,Radiación solar,2016-03-14,total,21971.0
96,ARAYA,161,RAD,Radiación solar,2016-03-14,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-14,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-14,maximo,647.0
96,ARAYA,161,RAD,Radiación solar,2016-03-15,total,42559.0
96,ARAYA,161,RAD,Radiación solar,2016-03-15,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-15,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-15,maximo,1027.0
96,ARAYA,161,RAD,Radiación solar,2016-03-16,total,39598.0
96,ARAYA,161,RAD,Radiación solar,2016-03-16,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-16,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-16,maximo,965.0
96,ARAYA,161,RAD,Radiación solar,2016-03-17,total,41817.0
96,ARAYA,161,RAD,Radiación solar,2016-03-17,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-17,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-17,maximo,984.0
96,ARAYA,161,RAD,Radiación solar,2016-03-18,total,32879.0
96,ARAYA,161,RAD,Radiación solar,2016-03-18,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-18,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-18,maximo,902.0
96,ARAYA,161,RAD,Radiación solar,2016-03-19,total,31158.0
96,ARAYA,161,RAD,Radiación solar,2016-03-19,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-19,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-19,maximo,1229.0
96,ARAYA,161,RAD,Radiación solar,2016-03-20,total,19356.0
96,ARAYA,161,RAD,Radiación solar,2016-03-20,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-20,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-20,maximo,1142.0
96,ARAYA,161,RAD,Radiación solar,2016-03-21,total,40754.0
96,ARAYA,161,RAD,Radiación solar,2016-03-21,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-21,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-21,maximo,1101.0
96,ARAYA,161,RAD,Radiación solar,2016-03-22,total,32297.0
96,ARAYA,161,RAD,Radiación solar,2016-03-22,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-22,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-22,maximo,1227.0
96,ARAYA,161,RAD,Radiación solar,2016-03-23,total,35216.0
96,ARAYA,161,RAD,Radiación solar,2016-03-23,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-23,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-23,maximo,1208.0
96,ARAYA,161,RAD,Radiación solar,2016-03-24,total,39891.0
96,ARAYA,161,RAD,Radiación solar,2016-03-24,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-24,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-24,maximo,1132.0
96,ARAYA,161,RAD,Radiación solar,2016-03-25,total,42769.0
96,ARAYA,161,RAD,Radiación solar,2016-03-25,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-25,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-25,maximo,1239.0
96,ARAYA,161,RAD,Radiación solar,2016-03-26,total,32402.0
96,ARAYA,161,RAD,Radiación solar,2016-03-26,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-26,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-26,maximo,1253.0
96,ARAYA,161,RAD,Radiación solar,2016-03-27,total,31994.0
96,ARAYA,161,RAD,Radiación solar,2016-03-27,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-27,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-27,maximo,1250.0
96,ARAYA,161,RAD,Radiación solar,2016-03-28,total,19769.0
96,ARAYA,161,RAD,Radiación solar,2016-03-28,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-28,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-28,maximo,1000.0
96,ARAYA,161,RAD,Radiación solar,2016-03-29,total,14157.0
96,ARAYA,161,RAD,Radiación solar,2016-03-29,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-29,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-29,maximo,726.0
96,ARAYA,161,RAD,Radiación solar,2016-03-30,total,21149.0
96,ARAYA,161,RAD,Radiación solar,2016-03-30,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-30,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-30,maximo,1015.0
96,ARAYA,161,RAD,Radiación solar,2016-03-31,total,24382.0
96,ARAYA,161,RAD,Radiación solar,2016-03-31,media,
96,ARAYA,161,RAD,Radiación solar,2016-03-31,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-03-31,maximo,737.0
96,ARAYA,161,RAD,Radiación solar,2016-04-01,total,49278.0
96,ARAYA,161,RAD,Radiación solar,2016-04-01,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-01,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-01,maximo,1159.0
96,ARAYA,161,RAD,Radiación solar,2016-04-02,total,27349.0
96,ARAYA,161,RAD,Radiación solar,2016-04-02,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-02,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-02,maximo,936.0
96,ARAYA,161,RAD,Radiación solar,2016-04-03,total,27447.0
96,ARAYA,161,RAD,Radiación solar,2016-04-03,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-03,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-03,maximo,1100.0
96,ARAYA,161,RAD,Radiación solar,2016-04-04,total,43421.0
96,ARAYA,161,RAD,Radiación solar,2016-04-04,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-04,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-04,maximo,1211.0
96,ARAYA,161,RAD,Radiación solar,2016-04-05,total,47510.0
96,ARAYA,161,RAD,Radiación solar,2016-04-05,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-05,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-05,maximo,1064.0
96,ARAYA,161,RAD,Radiación solar,2016-04-06,total,49867.0
96,ARAYA,161,RAD,Radiación solar,2016-04-06,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-06,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-06,maximo,1092.0
96,ARAYA,161,RAD,Radiación solar,2016-04-07,total,50381.0
96,ARAYA,161,RAD,Radiación solar,2016-04-07,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-07,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-07,maximo,1103.0
96,ARAYA,161,RAD,Radiación solar,2016-04-08,total,51031.0
96,ARAYA,161,RAD,Radiación solar,2016-04-08,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-08,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-08,maximo,1112.0
96,ARAYA,161,RAD,Radiación solar,2016-04-09,total,50180.0
96,ARAYA,161,RAD,Radiación solar,2016-04-09,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-09,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-09,maximo,1100.0
96,ARAYA,161,RAD,Radiación solar,2016-04-10,total,36374.0
96,ARAYA,161,RAD,Radiación solar,2016-04-10,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-10,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-10,maximo,1339.0
96,ARAYA,161,RAD,Radiación solar,2016-04-11,total,8153.0
96,ARAYA,161,RAD,Radiación solar,2016-04-11,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-11,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-11,maximo,481.0
96,ARAYA,161,RAD,Radiación solar,2016-04-12,total,19253.0
96,ARAYA,161,RAD,Radiación solar,2016-04-12,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-12,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-12,maximo,836.0
96,ARAYA,161,RAD,Radiación solar,2016-04-13,total,7808.0
96,ARAYA,161,RAD,Radiación solar,2016-04-13,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-13,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-13,maximo,490.0
96,ARAYA,161,RAD,Radiación solar,2016-04-14,total,17654.0
96,ARAYA,161,RAD,Radiación solar,2016-04-14,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-14,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-14,maximo,1167.0
96,ARAYA,161,RAD,Radiación solar,2016-04-15,total,42132.0
96,ARAYA,161,RAD,Radiación solar,2016-04-15,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-15,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-15,maximo,1225.0
96,ARAYA,161,RAD,Radiación solar,2016-04-16,total,29107.0
96,ARAYA,161,RAD,Radiación solar,2016-04-16,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-16,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-16,maximo,1272.0
96,ARAYA,161,RAD,Radiación solar,2016-04-17,total,22759.0
96,ARAYA,161,RAD,Radiación solar,2016-04-17,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-17,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-17,maximo,1142.0
96,ARAYA,161,RAD,Radiación solar,2016-04-18,total,17776.0
96,ARAYA,161,RAD,Radiación solar,2016-04-18,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-18,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-18,maximo,674.0
96,ARAYA,161,RAD,Radiación solar,2016-04-19,total,24277.0
96,ARAYA,161,RAD,Radiación solar,2016-04-19,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-19,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-19,maximo,1032.0
96,ARAYA,161,RAD,Radiación solar,2016-04-20,total,12656.0
96,ARAYA,161,RAD,Radiación solar,2016-04-20,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-20,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-20,maximo,877.0
96,ARAYA,161,RAD,Radiación solar,2016-04-21,total,31488.0
96,ARAYA,161,RAD,Radiación solar,2016-04-21,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-21,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-21,maximo,1120.0
96,ARAYA,161,RAD,Radiación solar,2016-04-22,total,40827.0
96,ARAYA,161,RAD,Radiación solar,2016-04-22,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-22,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-22,maximo,1096.0
96,ARAYA,161,RAD,Radiación solar,2016-04-23,total,19675.0
96,ARAYA,161,RAD,Radiación solar,2016-04-23,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-23,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-23,maximo,583.0
96,ARAYA,161,RAD,Radiación solar,2016-04-24,total,50190.0
96,ARAYA,161,RAD,Radiación solar,2016-04-24,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-24,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-24,maximo,1157.0
96,ARAYA,161,RAD,Radiación solar,2016-04-25,total,52527.0
96,ARAYA,161,RAD,Radiación solar,2016-04-25,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-25,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-25,maximo,1129.0
96,ARAYA,161,RAD,Radiación solar,2016-04-26,total,51027.0
96,ARAYA,161,RAD,Radiación solar,2016-04-26,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-26,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-26,maximo,1124.0
96,ARAYA,161,RAD,Radiación solar,2016-04-27,total,51565.0
96,ARAYA,161,RAD,Radiación solar,2016-04-27,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-27,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-27,maximo,1136.0
96,ARAYA,161,RAD,Radiación solar,2016-04-28,total,22182.0
96,ARAYA,161,RAD,Radiación solar,2016-04-28,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-28,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-28,maximo,906.0
96,ARAYA,161,RAD,Radiación solar,2016-04-29,total,23599.0
96,ARAYA,161,RAD,Radiación solar,2016-04-29,media,
96,ARAYA,161,RAD,Radiación solar,2016-04-29,minimo,
96,ARAYA,161,RAD,Radiación solar,2016-04-29,maximo,841.0
96,ARAYA,161,RAD,Radiación solar,2016-04-30,total,25283.0
