﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-01,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-01,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-01,maximo,1135.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-02,total,30206.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-02,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-02,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-02,maximo,1025.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-03,total,22647.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-03,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-03,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-03,maximo,1109.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-04,total,45343.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-04,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-04,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-04,maximo,1001.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-05,total,43229.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-05,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-05,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-05,maximo,1098.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-06,total,35435.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-06,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-06,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-06,maximo,1311.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-07,total,42172.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-07,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-07,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-07,maximo,1118.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-08,total,42305.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-08,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-08,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-08,maximo,1164.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-09,total,36441.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-09,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-09,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-09,maximo,1184.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-10,total,42698.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-10,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-10,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-10,maximo,1076.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-11,total,41881.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-11,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-11,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-11,maximo,1013.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-12,total,39275.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-12,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-12,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-12,maximo,1000.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-13,total,43207.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-13,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-13,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-13,maximo,965.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-14,total,41099.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-14,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-14,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-14,maximo,1033.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-15,total,25974.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-15,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-15,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-15,maximo,1142.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-16,total,28346.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-16,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-16,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-16,maximo,1044.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-17,total,38835.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-17,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-17,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-17,maximo,1143.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-18,total,20560.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-18,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-18,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-18,maximo,611.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-19,total,23664.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-19,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-19,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-19,maximo,991.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-20,total,33137.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-20,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-20,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-20,maximo,1080.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-21,total,21457.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-21,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-21,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-21,maximo,909.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-22,total,22900.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-22,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-22,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-22,maximo,965.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-23,total,43781.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-23,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-23,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-23,maximo,1166.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-24,total,36902.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-24,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-24,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-24,maximo,1204.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-25,total,32403.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-25,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-25,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-25,maximo,1040.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-26,total,25408.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-26,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-26,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-26,maximo,1035.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-27,total,41060.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-27,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-27,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-27,maximo,1132.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-28,total,29174.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-28,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-28,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-28,maximo,969.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-29,total,32703.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-29,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-29,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-29,maximo,1332.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-30,total,43689.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-30,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-30,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-30,maximo,1022.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-31,total,36687.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-31,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-31,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-07-31,maximo,1216.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-01,total,38755.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-01,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-01,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-01,maximo,1156.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-02,total,35633.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-02,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-02,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-02,maximo,1102.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-03,total,31599.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-03,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-03,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-03,maximo,1227.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-04,total,21769.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-04,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-04,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-04,maximo,1047.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-05,total,35364.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-05,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-05,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-05,maximo,1317.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-06,total,42246.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-06,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-06,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-06,maximo,1182.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-07,total,32253.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-07,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-07,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-07,maximo,1189.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-08,total,43378.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-08,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-08,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-08,maximo,1210.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-09,total,37370.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-09,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-09,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-09,maximo,1032.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-10,total,41570.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-10,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-10,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-10,maximo,974.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-11,total,40560.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-11,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-11,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-11,maximo,955.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-12,total,39756.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-12,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-12,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-12,maximo,946.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-13,total,40340.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-13,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-13,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-13,maximo,964.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-14,total,41162.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-14,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-14,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-14,maximo,968.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-15,total,40852.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-15,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-15,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-15,maximo,977.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-16,total,39214.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-16,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-16,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-16,maximo,1002.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-17,total,28727.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-17,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-17,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-17,maximo,839.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-18,total,33399.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-18,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-18,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-18,maximo,911.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-19,total,31207.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-19,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-19,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-19,maximo,961.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-20,total,27921.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-20,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-20,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-20,maximo,1014.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-21,total,36857.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-21,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-21,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-21,maximo,958.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-22,total,38393.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-22,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-22,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-22,maximo,1013.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-23,total,31261.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-23,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-23,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-23,maximo,1089.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-24,total,30197.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-24,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-24,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-24,maximo,1099.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-25,total,22098.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-25,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-25,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-25,maximo,916.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-26,total,39849.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-26,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-26,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-26,maximo,1093.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-27,total,40316.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-27,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-27,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-27,maximo,972.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-28,total,32762.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-28,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-28,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-28,maximo,1180.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-29,total,29428.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-29,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-29,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-29,maximo,1132.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-30,total,34938.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-30,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-30,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-30,maximo,1201.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-31,total,29027.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-31,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-31,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-08-31,maximo,1046.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-01,total,27287.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-01,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-01,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-01,maximo,908.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-02,total,30096.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-02,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-02,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-02,maximo,1038.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-03,total,34718.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-03,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-03,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-03,maximo,1154.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-04,total,38631.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-04,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-04,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-04,maximo,1044.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-05,total,38660.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-05,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-05,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-05,maximo,1004.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-06,total,36930.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-06,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-06,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-06,maximo,1010.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-07,total,40554.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-07,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-07,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-07,maximo,970.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-08,total,29708.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-08,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-08,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-08,maximo,1032.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-09,total,40102.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-09,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-09,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-09,maximo,1105.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-10,total,34042.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-10,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-10,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-10,maximo,1085.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-11,total,38065.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-11,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-11,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-11,maximo,1008.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-12,total,37948.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-12,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-12,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-12,maximo,1117.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-13,total,32318.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-13,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-13,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-13,maximo,1103.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-14,total,19188.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-14,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-14,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-14,maximo,1269.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-15,total,30767.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-15,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-15,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-15,maximo,1136.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-16,total,40816.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-16,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-16,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-16,maximo,946.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-17,total,17091.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-17,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-17,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-17,maximo,957.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-18,total,36140.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-18,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-18,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-18,maximo,1145.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-19,total,37280.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-19,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-19,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-19,maximo,1118.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-20,total,37087.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-20,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-20,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-20,maximo,1049.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-21,total,30258.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-21,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-21,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-21,maximo,1115.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-22,total,34378.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-22,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-22,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-22,maximo,1001.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-23,total,26161.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-23,media,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-23,minimo,
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-23,maximo,957.0
199,Imetos_Tacoronte,1295,RAD,Radiación solar,2023-09-24,total,34541.0
