﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,619,RAD,Radiación solar,2018-05-29,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-05-29,maximo,675.0
70,BENIJTH,619,RAD,Radiación solar,2018-05-30,total,10198.0
70,BENIJTH,619,RAD,Radiación solar,2018-05-30,media,
70,BENIJTH,619,RAD,Radiación solar,2018-05-30,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-05-30,maximo,375.0
70,BENIJTH,619,RAD,Radiación solar,2018-05-31,total,10252.0
70,BENIJTH,619,RAD,Radiación solar,2018-05-31,media,
70,BENIJTH,619,RAD,Radiación solar,2018-05-31,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-05-31,maximo,296.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-01,total,23484.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-01,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-01,maximo,607.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-02,total,26589.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-02,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-02,maximo,997.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-03,total,14897.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-03,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-03,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-03,maximo,424.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-04,total,16232.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-04,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-04,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-04,maximo,453.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-05,total,28446.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-05,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-05,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-05,maximo,652.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-06,total,37152.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-06,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-06,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-06,maximo,967.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-07,total,42637.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-07,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-07,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-07,maximo,1027.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-08,total,47232.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-08,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-08,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-08,maximo,1002.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-09,total,10774.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-09,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-09,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-09,maximo,377.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-10,total,13092.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-10,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-10,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-10,maximo,825.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-11,total,12316.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-11,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-11,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-11,maximo,372.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-12,total,20301.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-12,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-12,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-12,maximo,713.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-13,total,13621.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-13,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-13,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-13,maximo,404.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-14,total,12690.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-14,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-14,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-14,maximo,380.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-15,total,23685.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-15,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-15,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-15,maximo,672.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-16,total,22685.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-16,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-16,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-16,maximo,736.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-17,total,36325.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-17,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-17,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-17,maximo,1257.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-18,total,12758.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-18,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-18,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-18,maximo,308.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-19,total,31500.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-19,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-19,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-19,maximo,1103.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-20,total,38752.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-20,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-20,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-20,maximo,1117.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-21,total,37950.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-21,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-21,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-21,maximo,995.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-22,total,19748.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-22,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-22,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-22,maximo,639.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-23,total,49044.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-23,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-23,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-23,maximo,1002.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-24,total,35316.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-24,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-24,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-24,maximo,1028.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-25,total,28135.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-25,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-25,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-25,maximo,887.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-26,total,41858.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-26,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-26,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-26,maximo,1012.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-27,total,49094.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-27,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-27,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-27,maximo,1012.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-28,total,39282.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-28,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-28,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-28,maximo,1020.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-29,total,18507.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-29,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-29,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-29,maximo,746.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-30,total,17511.0
70,BENIJTH,619,RAD,Radiación solar,2018-06-30,media,
70,BENIJTH,619,RAD,Radiación solar,2018-06-30,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-06-30,maximo,1021.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-01,total,14331.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-01,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-01,maximo,597.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-02,total,11082.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-02,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-02,maximo,471.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-03,total,14788.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-03,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-03,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-03,maximo,738.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-04,total,10753.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-04,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-04,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-04,maximo,338.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-05,total,19643.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-05,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-05,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-05,maximo,489.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-06,total,17714.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-06,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-06,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-06,maximo,481.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-07,total,17865.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-07,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-07,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-07,maximo,532.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-08,total,44816.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-08,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-08,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-08,maximo,903.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-09,total,42989.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-09,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-09,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-09,maximo,897.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-10,total,37668.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-10,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-10,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-10,maximo,859.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-11,total,41171.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-11,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-11,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-11,maximo,942.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-12,total,10044.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-12,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-12,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-12,maximo,355.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-13,total,11829.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-13,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-13,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-13,maximo,536.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-14,total,18996.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-14,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-14,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-14,maximo,660.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-15,total,14092.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-15,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-15,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-15,maximo,458.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-16,total,14466.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-16,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-16,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-16,maximo,491.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-17,total,15476.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-17,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-17,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-17,maximo,645.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-18,total,13956.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-18,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-18,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-18,maximo,325.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-19,total,17787.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-19,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-19,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-19,maximo,397.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-20,total,31535.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-20,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-20,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-20,maximo,813.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-21,total,17055.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-21,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-21,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-21,maximo,452.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-22,total,20846.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-22,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-22,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-22,maximo,597.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-23,total,19411.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-23,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-23,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-23,maximo,912.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-24,total,21735.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-24,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-24,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-24,maximo,595.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-25,total,24471.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-25,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-25,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-25,maximo,796.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-26,total,18045.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-26,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-26,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-26,maximo,794.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-27,total,19095.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-27,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-27,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-27,maximo,732.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-28,total,16638.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-28,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-28,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-28,maximo,472.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-29,total,41857.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-29,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-29,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-29,maximo,934.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-30,total,45098.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-30,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-30,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-30,maximo,945.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-31,total,31247.0
70,BENIJTH,619,RAD,Radiación solar,2018-07-31,media,
70,BENIJTH,619,RAD,Radiación solar,2018-07-31,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-07-31,maximo,968.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-01,total,26052.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-01,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-01,maximo,1126.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-02,total,27631.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-02,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-02,maximo,1083.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-03,total,29180.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-03,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-03,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-03,maximo,874.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-04,total,34129.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-04,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-04,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-04,maximo,911.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-05,total,45599.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-05,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-05,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-05,maximo,939.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-06,total,42026.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-06,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-06,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-06,maximo,911.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-07,total,41799.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-07,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-07,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-07,maximo,895.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-08,total,27323.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-08,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-08,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-08,maximo,900.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-09,total,13690.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-09,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-09,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-09,maximo,433.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-10,total,9004.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-10,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-10,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-10,maximo,203.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-11,total,8285.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-11,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-11,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-11,maximo,460.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-12,total,12315.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-12,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-12,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-12,maximo,279.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-13,total,20206.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-13,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-13,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-13,maximo,769.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-14,total,43046.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-14,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-14,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-14,maximo,936.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-15,total,43256.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-15,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-15,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-15,maximo,930.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-16,total,17751.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-16,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-16,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-16,maximo,707.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-17,total,11234.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-17,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-17,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-17,maximo,467.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-18,total,11156.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-18,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-18,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-18,maximo,379.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-19,total,10735.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-19,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-19,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-19,maximo,377.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-20,total,40359.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-20,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-20,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-20,maximo,981.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-21,total,42598.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-21,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-21,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-21,maximo,949.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-22,total,43106.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-22,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-22,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-22,maximo,954.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-23,total,41742.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-23,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-23,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-23,maximo,900.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-24,total,42343.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-24,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-24,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-24,maximo,913.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-25,total,43257.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-25,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-25,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-25,maximo,932.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-26,total,29966.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-26,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-26,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-26,maximo,919.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-27,total,34651.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-27,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-27,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-27,maximo,1009.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-28,total,38382.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-28,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-28,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-28,maximo,1003.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-29,total,16345.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-29,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-29,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-29,maximo,654.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-30,total,18134.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-30,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-30,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-30,maximo,698.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-31,total,13358.0
70,BENIJTH,619,RAD,Radiación solar,2018-08-31,media,
70,BENIJTH,619,RAD,Radiación solar,2018-08-31,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-08-31,maximo,475.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-01,total,28460.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-01,media,
70,BENIJTH,619,RAD,Radiación solar,2018-09-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-09-01,maximo,1014.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-02,total,27431.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-02,media,
70,BENIJTH,619,RAD,Radiación solar,2018-09-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-09-02,maximo,947.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-03,total,35697.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-03,media,
70,BENIJTH,619,RAD,Radiación solar,2018-09-03,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-09-03,maximo,929.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-04,total,20358.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-04,media,
70,BENIJTH,619,RAD,Radiación solar,2018-09-04,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-09-04,maximo,549.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-05,total,9615.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-05,media,
70,BENIJTH,619,RAD,Radiación solar,2018-09-05,minimo,
70,BENIJTH,619,RAD,Radiación solar,2018-09-05,maximo,481.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-06,total,7442.0
70,BENIJTH,619,RAD,Radiación solar,2018-09-06,media,
