﻿OBJECTID,ZON_AMB_1,ZON_AMB_2,AREA,PERIMETER
1101,Zona Ba,Áreas protección ambiental (PIOT),1546.221,223.007
1102,Zona Ba,Áreas protección ambiental (PIOT),237.451,174.576
1103,Zona Ba,Áreas protección ambiental (PIOT),62.811,61.321
1104,Zona Ba,Áreas protección ambiental (PIOT),243.762,172.287
1105,Zona Ba,Áreas protección ambiental (PIOT),112.183,104.636
1106,Zona Ba,Áreas protección ambiental (PIOT),213.903,107.381
1107,Zona Ba,Áreas protección ambiental (PIOT),153.565,78.781
1108,Zona Ba,Áreas protección ambiental (PIOT),220.747,109.236
1109,Zona Ba,Áreas protección ambiental (PIOT),228.097,82.389
1110,Zona Ba,Áreas protección ambiental (PIOT),377.493,168.674
1111,Zona Ba,Áreas protección ambiental (PIOT),134.005,92.765
1112,Zona Ba,Áreas protección ambiental (PIOT),3917.913,885.357
1113,Zona Ba,Áreas protección ambiental (PIOT),980.001,378.239
1114,Zona Ba,Áreas protección ambiental (PIOT),360.276,235.674
1115,Zona Ba,Áreas protección ambiental (PIOT),25869222.661,128899.971
1116,Zona Ba,Áreas protección ambiental (PIOT),2831.111,775.391
1117,Zona Ba,Áreas protección ambiental (PIOT),866.07,271.065
1118,Zona Ba,Áreas protección ambiental (PIOT),1244.283,461.349
1119,Zona Ba,Áreas protección ambiental (PIOT),972.988,353.936
1120,Zona Ba,Áreas protección ambiental (PIOT),941.312,498.746
1121,Zona Ba,Áreas protección ambiental (PIOT),173.36,102.029
1122,Zona Ba,Áreas protección ambiental (PIOT),157.728,76.399
1123,Zona Ba,Áreas protección ambiental (PIOT),24508.582,1684.616
1124,Zona Ba,Áreas protección ambiental (PIOT),296.825,100.303
1125,Zona Ba,Áreas protección ambiental (PIOT),288.02,156.431
1126,Zona Ba,Áreas protección ambiental (PIOT),955.458,504.593
1127,Zona Ba,Áreas protección ambiental (PIOT),50.719,46.5
1128,Zona Ba,Áreas protección ambiental (PIOT),1421.892,323.309
1129,Zona Ba,Áreas protección ambiental (PIOT),113.928,95.121
1130,Zona Ba,Áreas protección ambiental (PIOT),275.688,156.909
1131,Zona Ba,Áreas protección ambiental (PIOT),53.345,46.03
1132,Zona Ba,Áreas protección ambiental (PIOT),921.377,206.185
1133,Zona Ba,Áreas protección ambiental (PIOT),205.822,143.814
1134,Zona Ba,Áreas protección ambiental (PIOT),112675.816,3342.223
1135,Zona Ba,Áreas protección ambiental (PIOT),95.861,66.227
1136,Zona Ba,Áreas protección ambiental (PIOT),184.556,160.591
1137,Zona Ba,Áreas protección ambiental (PIOT),516.571,211.96
1138,Zona Ba,Áreas protección ambiental (PIOT),619.324,275.081
1139,Zona Ba,Áreas protección ambiental (PIOT),776.716,233.075
1140,Zona Ba,Áreas protección ambiental (PIOT),7159.115,838.173
1141,Zona Ba,Áreas protección ambiental (PIOT),1837.8,266.951
1142,Zona Ba,Áreas protección ambiental (PIOT),119911.124,1453.183
1143,Zona Ba,Áreas protección ambiental (PIOT),511881.164,9614.201
1144,Zona Ba,Áreas protección ambiental (PIOT),713586.979,16746.947
1145,Zona Ba,Áreas protección ambiental (PIOT),353.387,297.682
1146,Zona Ba,Áreas protección ambiental (PIOT),301.655,202.393
1147,Zona Ba,Áreas protección ambiental (PIOT),391.586,141.204
1148,Zona Ba,Áreas protección ambiental (PIOT),135.238,65.582
1149,Zona Ba,Áreas protección ambiental (PIOT),1008.666,220.322
1150,Zona Ba,Áreas protección ambiental (PIOT),6392.387,405.252
1151,Zona Ba,Áreas protección ambiental (PIOT),656.145,263.387
1152,Zona Ba,Áreas protección ambiental (PIOT),179.177,100.268
1153,Zona Ba,Áreas protección ambiental (PIOT),67.788,60.054
1154,Zona Ba,Áreas protección ambiental (PIOT),292.634,156.502
1155,Zona Ba,Áreas protección ambiental (PIOT),963.909,463.543
1156,Zona Ba,Áreas protección ambiental (PIOT),1346.283,242.753
1157,Zona Ba,Áreas protección ambiental (PIOT),3887.002,772.767
1158,Zona Ba,Áreas protección ambiental (PIOT),76.154,48.735
1159,Zona Ba,Áreas protección ambiental (PIOT),629.689,251.828
1160,Zona Ba,Áreas protección ambiental (PIOT),76.576,39.736
1161,Zona Ba,Áreas protección ambiental (PIOT),1104.335,682.128
1162,Zona Ba,Áreas protección ambiental (PIOT),185.621,126.943
1163,Zona Ba,Áreas protección ambiental (PIOT),67.735,37.714
1164,Zona Ba,Áreas protección ambiental (PIOT),460.966,124.989
1165,Zona Ba,Áreas protección ambiental (PIOT),273.266,222.75
1166,Zona Ba,Áreas protección ambiental (PIOT),75.373,71.142
1167,Zona Ba,Áreas protección ambiental (PIOT),202.027,157.766
1168,Zona Ba,Áreas protección ambiental (PIOT),342.528,173.768
1169,Zona Ba,Áreas protección ambiental (PIOT),680169.554,14032.968
1170,Zona Ba,Áreas protección ambiental (PIOT),2765.163,691.066
1171,Zona Ba,Áreas protección ambiental (PIOT),713.99,221.879
1172,Zona Ba,Áreas protección ambiental (PIOT),179761.352,1715.787
1173,Zona Ba,Áreas protección ambiental (PIOT),125.078,106.953
1174,Zona Ba,Áreas protección ambiental (PIOT),3451.268,509.297
1175,Zona Ba,Áreas protección ambiental (PIOT),250.087,227.189
1176,Zona Ba,Áreas protección ambiental (PIOT),319.842,120.864
1177,Zona Ba,Áreas protección ambiental (PIOT),166.274,59.764
1178,Zona Ba,Áreas protección ambiental (PIOT),78.935,49.434
1179,Zona Ba,Áreas protección ambiental (PIOT),839.427,191.692
1180,Zona Ba,Áreas protección ambiental (PIOT),114.481,105.703
1181,Zona Ba,Áreas protección ambiental (PIOT),350281.876,2498.248
1182,Zona Ba,Áreas protección ambiental (PIOT),161329.937,1838.283
1183,Zona Ba,Áreas protección ambiental (PIOT),64.515,35.305
1184,Zona Ba,Áreas protección ambiental (PIOT),147.319,97.923
1185,Zona Ba,Áreas protección ambiental (PIOT),215.066,116.937
1186,Zona Ba,Áreas protección ambiental (PIOT),392.959,148.765
1187,Zona Ba,Áreas protección ambiental (PIOT),406.791,110.26
1188,Zona Ba,Áreas protección ambiental (PIOT),1074.361,450.15
1189,Zona Ba,Áreas protección ambiental (PIOT),98.258,83.586
1190,Zona Ba,Áreas protección ambiental (PIOT),221.697,91.45
1191,Zona Ba,Áreas protección ambiental (PIOT),41295.866,3115.625
1192,Zona Ba,Áreas protección ambiental (PIOT),626.017,241.734
1193,Zona Ba,Áreas protección ambiental (PIOT),112879.919,1457.522
1194,Zona Ba,Áreas protección ambiental (PIOT),417.059,154.493
1195,Zona Ba,Áreas protección ambiental (PIOT),3648.787,635.494
1196,Zona Ba,Áreas protección ambiental (PIOT),11700386.794,85608.376
1197,Zona Ba,Áreas protección ambiental (PIOT),452.562,105.285
1198,Zona Ba,Áreas protección ambiental (PIOT),113.825,80.574
1199,Zona Ba,Áreas protección ambiental (PIOT),2518.443,427.245
1200,Zona Ba,Áreas protección ambiental (PIOT),19175.803,998.749
1201,Zona Ba,Áreas protección ambiental (PIOT),207.104,59.169
1202,Zona Ba,Áreas protección ambiental (PIOT),370.799,192.476
1203,Zona Ba,Áreas protección ambiental (PIOT),115.667,93.761
1204,Zona Ba,Áreas protección ambiental (PIOT),97.13,54.963
1205,Zona Ba,Áreas protección ambiental (PIOT),51.176,44.572
1206,Zona Ba,Áreas protección ambiental (PIOT),86.43,45.361
1207,Zona Ba,Áreas protección ambiental (PIOT),61.341,41.533
1208,Zona Ba,Áreas protección ambiental (PIOT),118485.759,5526.266
1209,Zona Ba,Áreas protección ambiental (PIOT),89.13,79.093
1210,Zona Ba,Áreas protección ambiental (PIOT),103.515,99.43
1211,Zona Ba,Áreas protección ambiental (PIOT),88.093,56.272
1212,Zona Ba,Áreas protección ambiental (PIOT),445396.36,4662.693
1213,Zona Ba,Áreas protección ambiental (PIOT),114980.218,1325.619
1214,Zona Ba,Áreas protección ambiental (PIOT),74.562,65.803
1215,Zona Ba,Áreas protección ambiental (PIOT),555.264,171.064
1216,Zona Ba,Áreas protección ambiental (PIOT),71269.657,4095.922
1217,Zona Ba,Áreas protección ambiental (PIOT),6137.693,676.778
1218,Zona Ba,Áreas protección ambiental (PIOT),110341.783,4628.408
1219,Zona Ba,Áreas protección ambiental (PIOT),148.542,145.672
1220,Zona Ba,Áreas protección ambiental (PIOT),51.165,33.694
1221,Zona Ba,Áreas protección ambiental (PIOT),1018500.238,17231.3
1222,Zona Ba,Áreas protección ambiental (PIOT),115.627,74.617
1223,Zona Ba,Áreas protección ambiental (PIOT),285.684,178.629
1224,Zona Ba,Áreas protección ambiental (PIOT),531.2,193.513
1225,Zona Ba,Áreas protección ambiental (PIOT),1127.027,373.351
1226,Zona Ba,Áreas protección ambiental (PIOT),173.147,76.683
1227,Zona Ba,Áreas protección ambiental (PIOT),57.451,42.623
1228,Zona Ba,Áreas protección ambiental (PIOT),19936.5,1014.815
1229,Zona Ba,Áreas protección ambiental (PIOT),34211.401,2363.25
1230,Zona Ba,Áreas protección ambiental (PIOT),313.669,139.297
1231,Zona Ba,Áreas protección ambiental (PIOT),194.218,132.082
1232,Zona Ba,Áreas protección ambiental (PIOT),121.717,109.074
1233,Zona Ba,Áreas protección ambiental (PIOT),278.177,195.294
1234,Zona Ba,Áreas protección ambiental (PIOT),111.852,86.232
1235,Zona Ba,Áreas protección ambiental (PIOT),808.511,292.234
1236,Zona Ba,Áreas protección ambiental (PIOT),90339.912,2118.016
1237,Zona Ba,Áreas protección ambiental (PIOT),686.364,164.331
1238,Zona Ba,Áreas protección ambiental (PIOT),4631.252,811.394
1239,Zona Ba,Áreas protección ambiental (PIOT),1018.199,300.948
1240,Zona Ba,Áreas protección ambiental (PIOT),59899.569,4618.848
1241,Zona Ba,Áreas protección ambiental (PIOT),219.765,124.218
1242,Zona Ba,Áreas protección ambiental (PIOT),92.114,45.376
1243,Zona Ba,Áreas protección ambiental (PIOT),95.592,90.942
1244,Zona Ba,Áreas protección ambiental (PIOT),12298.728,912.236
1245,Zona Ba,Áreas protección ambiental (PIOT),468.855,210.295
1246,Zona Ba,Áreas protección ambiental (PIOT),81240.793,1841.914
1247,Zona Ba,Áreas protección ambiental (PIOT),79203.473,1895.114
1248,Zona Ba,Áreas protección ambiental (PIOT),190.153,135.493
1249,Zona Ba,Áreas protección ambiental (PIOT),512.132,267.293
1250,Zona Ba,Áreas protección ambiental (PIOT),579.984,250.656
1251,Zona Ba,Áreas protección ambiental (PIOT),23243.167,1255.638
1252,Zona Ba,Áreas protección ambiental (PIOT),258306.852,16091.01
1253,Zona Ba,Áreas protección ambiental (PIOT),528.296,107.375
1254,Zona Ba,Áreas protección ambiental (PIOT),328.208,177.161
1255,Zona Ba,Áreas protección ambiental (PIOT),303.162,108.113
1256,Zona Ba,Áreas protección ambiental (PIOT),196.969,164.125
1257,Zona Ba,Áreas protección ambiental (PIOT),172.613,95.934
1258,Zona Ba,Áreas protección ambiental (PIOT),235.015,146.114
1259,Zona Ba,Áreas protección ambiental (PIOT),168.546,120.899
1260,Zona Ba,Áreas protección ambiental (PIOT),68.852,57.687
1261,Zona Ba,Áreas protección ambiental (PIOT),2425550.971,29243.972
1262,Zona Ba,Áreas protección ambiental (PIOT),85.102,66.861
1263,Zona Ba,Áreas protección ambiental (PIOT),380994.024,9164.737
1264,Zona Ba,Áreas protección ambiental (PIOT),108954.21,1224.976
1265,Zona Ba,Áreas protección ambiental (PIOT),240.218,116.121
1266,Zona Ba,Áreas protección ambiental (PIOT),274942.742,6492.433
1267,Zona Ba,Áreas protección ambiental (PIOT),129.236,120.731
1268,Zona Ba,Áreas protección ambiental (PIOT),67987.634,5418.928
1269,Zona Ba,Áreas protección ambiental (PIOT),175.391,153.301
1270,Zona Ba,Áreas protección ambiental (PIOT),152.456,115.259
1271,Zona Ba,Áreas protección ambiental (PIOT),223.711,174.946
1272,Zona Ba,Áreas protección ambiental (PIOT),311.232,167.745
1273,Zona Ba,Áreas protección ambiental (PIOT),556.482,161.101
1274,Zona Ba,Áreas protección ambiental (PIOT),198.479,109.708
1275,Zona Ba,Áreas protección ambiental (PIOT),287.247,252.253
1276,Zona Ba,Áreas protección ambiental (PIOT),247.505,98.654
1277,Zona Ba,Áreas protección ambiental (PIOT),348.166,248.241
1278,Zona Ba,Áreas protección ambiental (PIOT),643.386,160.099
1279,Zona Ba,Áreas protección ambiental (PIOT),56.956,52.619
1280,Zona Ba,Áreas protección ambiental (PIOT),124.451,119.264
1281,Zona Ba,Áreas protección ambiental (PIOT),871.031,187.629
1282,Zona Ba,Áreas protección ambiental (PIOT),149952.801,1463.957
1283,Zona Ba,Áreas protección ambiental (PIOT),257.389,141.757
1284,Zona Ba,Áreas protección ambiental (PIOT),458.166,262.607
1285,Zona Ba,Áreas protección ambiental (PIOT),60.034,53.371
1286,Zona Ba,Áreas protección ambiental (PIOT),69644.343,1856.762
1287,Zona Ba,Áreas protección ambiental (PIOT),184.558,148.09
1288,Zona Ba,Áreas protección ambiental (PIOT),347846.626,5727.923
1289,Zona Ba,Áreas protección ambiental (PIOT),78.534,55.141
1290,Zona Ba,Áreas protección ambiental (PIOT),124.778,123.854
1291,Zona Ba,Áreas protección ambiental (PIOT),525.654,312.703
1292,Zona Ba,Áreas protección ambiental (PIOT),179463.479,1536.677
1293,Zona Ba,Áreas protección ambiental (PIOT),379.002,196.683
1294,Zona Ba,Áreas protección ambiental (PIOT),593.092,312.727
1295,Zona Ba,Áreas protección ambiental (PIOT),425.762,176.032
1296,Zona Ba,Áreas protección ambiental (PIOT),584.101,316.863
1297,Zona Ba,Áreas protección ambiental (PIOT),109.894,106.461
1298,Zona Ba,Áreas protección ambiental (PIOT),53008.682,856.309
1299,Zona Ba,Áreas protección ambiental (PIOT),179.044,117.556
1300,Zona Ba,Áreas protección ambiental (PIOT),832.282,317.155
1301,Zona Ba,Áreas protección ambiental (PIOT),60.106,50.187
1302,Zona Ba,Áreas protección ambiental (PIOT),54.71,46.864
1303,Zona Ba,Áreas protección ambiental (PIOT),324.243,244.867
1304,Zona Ba,Áreas protección ambiental (PIOT),1881.901,788.468
1305,Zona Ba,Áreas protección ambiental (PIOT),288.72,146.611
1306,Zona Ba,Áreas protección ambiental (PIOT),221.263,139.377
1307,Zona Ba,Áreas protección ambiental (PIOT),525.858,217.563
1308,Zona Ba,Áreas protección ambiental (PIOT),2344.069,865.681
1309,Zona Ba,Áreas protección ambiental (PIOT),450.291,239.017
1310,Zona Ba,Áreas protección ambiental (PIOT),428.784,224.171
1311,Zona Ba,Áreas protección ambiental (PIOT),141.98,75.283
1312,Zona Ba,Áreas protección ambiental (PIOT),491.037,86.424
1313,Zona Ba,Áreas protección ambiental (PIOT),2716.795,1085.469
1314,Zona Ba,Áreas protección ambiental (PIOT),5510121.911,25286.091
1315,Zona Ba,Áreas protección ambiental (PIOT),858.275,578.931
1316,Zona Ba,Áreas protección ambiental (PIOT),1743.681,614.954
1317,Zona Ba,Áreas protección ambiental (PIOT),327.744,250.437
1318,Zona Ba,Áreas protección ambiental (PIOT),2738.419,1630.043
1319,Zona Ba,Áreas protección ambiental (PIOT),177.921,172.418
1320,Zona Ba,Áreas protección ambiental (PIOT),70.918,49.779
1321,Zona Ba,Áreas protección ambiental (PIOT),326.712,284.215
1322,Zona Ba,Áreas protección ambiental (PIOT),4556.232,872.858
1323,Zona Ba,Áreas protección ambiental (PIOT),4046.887,602.497
1324,Zona Ba,Áreas protección ambiental (PIOT),316.392,170.119
1325,Zona Ba,Áreas protección ambiental (PIOT),1381.316,243.798
1326,Zona Ba,Áreas protección ambiental (PIOT),2871.868,1139.991
1327,Zona Ba,Áreas protección ambiental (PIOT),228.704,127.494
1328,Zona Ba,Áreas protección ambiental (PIOT),486.226,166.217
1329,Zona Ba,Áreas protección ambiental (PIOT),205.44,116.364
1330,Zona Ba,Áreas protección ambiental (PIOT),96.696,54.734
1331,Zona Ba,Áreas protección ambiental (PIOT),240.124,99.634
1332,Zona Ba,Áreas protección ambiental (PIOT),312.459,289.821
1333,Zona Ba,Áreas protección ambiental (PIOT),93.49,79.99
1334,Zona Ba,Áreas protección ambiental (PIOT),155.225,102.873
1335,Zona Ba,Áreas protección ambiental (PIOT),224.874,186.517
1336,Zona Ba,Áreas protección ambiental (PIOT),93.42,89.84
1337,Zona Ba,Áreas protección ambiental (PIOT),439.514,192.33
1338,Zona Ba,Áreas protección ambiental (PIOT),105.639,81.88
1339,Zona Ba,Áreas protección ambiental (PIOT),105.222,70.481
1340,Zona Ba,Áreas protección ambiental (PIOT),1994.804,608.306
1341,Zona Ba,Áreas protección ambiental (PIOT),319.603,166.502
1342,Zona Ba,Áreas protección ambiental (PIOT),13803343.361,43957.471
1343,Zona Ba,Áreas protección ambiental (PIOT),706.678,269.176
1344,Zona Ba,Áreas protección ambiental (PIOT),412.512,128.42
1345,Zona Ba,Áreas protección ambiental (PIOT),444.731,249.5
1346,Zona Ba,Áreas protección ambiental (PIOT),592.499,114.753
1347,Zona Ba,Áreas protección ambiental (PIOT),3375016.352,21780.84
1348,Zona Ba,Áreas protección ambiental (PIOT),1151.519,393.089
1349,Zona Ba,Áreas protección ambiental (PIOT),494.014,130.416
1350,Zona Ba,Áreas protección ambiental (PIOT),153.446,125.75
1351,Zona Ba,Áreas protección ambiental (PIOT),92.648,44.096
1352,Zona Ba,Áreas protección ambiental (PIOT),193.883,135.244
1353,Zona Ba,Áreas protección ambiental (PIOT),233.393,119.082
1354,Zona Ba,Áreas protección ambiental (PIOT),1441614.652,23750.019
1355,Zona Ba,Áreas protección ambiental (PIOT),1088.514,364.967
1356,Zona Ba,Áreas protección ambiental (PIOT),146.034,100.391
1357,Zona Ba,Áreas protección ambiental (PIOT),251.727,208.338
1358,Zona Ba,Áreas protección ambiental (PIOT),185.547,125.621
1359,Zona Ba,Áreas protección ambiental (PIOT),152.964,64.908
1360,Zona Ba,Áreas protección ambiental (PIOT),104.204,55.734
1361,Zona Ba,Áreas protección ambiental (PIOT),545.567,471.038
1362,Zona Ba,Áreas protección ambiental (PIOT),250.114,185.336
1363,Zona Ba,Áreas protección ambiental (PIOT),387.452,138.176
1364,Zona Ba,Áreas protección ambiental (PIOT),3286.445,706.957
1365,Zona Ba,Áreas protección ambiental (PIOT),231.131,162.514
1366,Zona Ba,Áreas protección ambiental (PIOT),142.494,126.173
1367,Zona Ba,Áreas protección ambiental (PIOT),52.378,46.737
1368,Zona Bb,Áreas de protección económica y territorial (PIOT),47588.88,1153.026
1369,Zona Bb,Áreas de protección económica y territorial (PIOT),107363.058,1439.335
1370,Zona Bb,Áreas de protección económica y territorial (PIOT),495.557,364.246
1371,Zona Bb,Áreas de protección económica y territorial (PIOT),143261.447,3174.969
1372,Zona Bb,Áreas de protección económica y territorial (PIOT),144264.776,1801.802
1373,Zona Bb,Áreas de protección económica y territorial (PIOT),315260.692,2931.575
1374,Zona Bb,Áreas de protección económica y territorial (PIOT),962721.957,9963.038
1375,Zona Bb,Áreas de protección económica y territorial (PIOT),1028668.944,10228.437
1376,Zona Bb,Áreas de protección económica y territorial (PIOT),2587119.083,19311.343
1377,Zona Bb,Áreas de protección económica y territorial (PIOT),1647914.719,11339.487
1378,Zona Bb,Áreas de protección económica y territorial (PIOT),10402015.658,63081.712
1379,Zona Bb,Áreas de protección económica y territorial (PIOT),143767.552,2064.783
1380,Zona Bb,Áreas de protección económica y territorial (PIOT),462547.328,6021.934
1381,Zona Bb,Áreas de protección económica y territorial (PIOT),3258846.985,21450.289
1382,Zona Bb,Áreas de protección económica y territorial (PIOT),322982.463,2996.549
1383,Zona Bb,Áreas de protección económica y territorial (PIOT),1452559.503,5896.843
1384,Zona Bb,Áreas de protección económica y territorial (PIOT),19802443.639,74460.586
1385,Zona Bb,Áreas de protección económica y territorial (PIOT),543531.526,5008.104
1386,Zona Bb,Áreas de protección económica y territorial (PIOT),132532.744,2855.465
1387,Zona Bb,Áreas de protección económica y territorial (PIOT),158836.65,2137.703
1388,Zona Bb,Áreas de protección económica y territorial (PIOT),1553456.722,11202.879
1389,Zona Bb,Áreas de protección económica y territorial (PIOT),129621.762,2112.129
1390,Zona Bb,Áreas de protección económica y territorial (PIOT),277152.59,2501.179
1391,Zona Bb,Áreas de protección económica y territorial (PIOT),64298.407,1086.784
1392,Zona Bb,Áreas de protección económica y territorial (PIOT),1538886.177,8985.955
1393,Zona C/D,Areas de vocación urbana,36935.967,1002.932
1394,Zona C/D,Areas de vocación urbana,84830.122,1714.911
1395,Zona C/D,Areas de vocación urbana,13126.238,466.022
1396,Zona C/D,Areas de vocación urbana,18474.76,838.5
1397,Zona C/D,Areas de vocación urbana,22934.026,694.185
1398,Zona C/D,Areas de vocación urbana,12369.265,527.483
1399,Zona C/D,Areas de vocación urbana,41220.306,937.191
1400,Zona C/D,Areas de vocación urbana,2671320.619,28714.831
1401,Zona C/D,Areas de vocación urbana,85902.271,1853.239
1402,Zona C/D,Areas de vocación urbana,433282.923,5314.286
1403,Zona C/D,Areas de vocación urbana,2773019.362,16892.859
1404,Zona C/D,Areas de vocación urbana,751600.902,14813.073
1405,Zona C/D,Areas de vocación urbana,715221.502,3861.535
1406,Zona C/D,Areas de vocación urbana,152818.393,4009.441
1407,Zona C/D,Areas de vocación urbana,10158.271,586.17
1408,Zona C/D,Areas de vocación urbana,73378.323,1611.336
1409,Zona C/D,Areas de vocación urbana,13264.631,655.479
1410,Zona C/D,Areas de vocación urbana,481344.461,3209.897
1411,Zona C/D,Areas de vocación urbana,97079.757,1308.515
1412,Zona C/D,Areas de vocación urbana,366262.415,2889.794
1413,Zona C/D,Areas de vocación urbana,30810.333,799.34
1414,Zona C/D,Areas de vocación urbana,32433.951,1404.739
1415,Zona C/D,Areas de vocación urbana,48989.478,2325.401
1416,Zona C/D,Areas de vocación urbana,436182.147,3582.843
1417,Zona C/D,Areas de vocación urbana,1135396.817,9301.77
1418,Zona C/D,Areas de vocación urbana,1044071.753,10225.931
1419,Zona C/D,Areas de vocación urbana,44031.178,1092.544
1420,Zona C/D,Areas de vocación urbana,2108814.445,9224.023
1421,Zona C/D,Areas de vocación urbana,10934.293,448.023
1422,Zona C/D,Areas de vocación urbana,15681.342,852.279
1423,Zona C/D,Areas de vocación urbana,23591.079,838.855
1424,Zona C/D,Areas de vocación urbana,158055.431,2350.623
1425,Zona C/D,Areas de vocación urbana,83352.383,2013.12
1426,Zona C/D,Areas de vocación urbana,496185.374,9121.387
1427,Zona C/D,Areas de vocación urbana,32339.751,1178.257
1428,Zona C/D,Areas de vocación urbana,157649.37,2250.765
1429,Zona Ba,Áreas protección ambiental (PIOT),2388.158,583.12
1430,Zona Ba,Áreas protección ambiental (PIOT),152.916,134.247
1431,Zona Ba,Áreas protección ambiental (PIOT),1076.881,368.442
1432,Zona Ba,Áreas protección ambiental (PIOT),875.561,431.309
1433,Zona Ba,Áreas protección ambiental (PIOT),85.586,57.42
1434,Zona Ba,Áreas protección ambiental (PIOT),159.253,68.298
1435,Zona Ba,Áreas protección ambiental (PIOT),410.065,223.153
1436,Zona Ba,Áreas protección ambiental (PIOT),970.544,320.988
1437,Zona Ba,Áreas protección ambiental (PIOT),220.308,134.204
1438,Zona Ba,Áreas protección ambiental (PIOT),616.083,457.729
1439,Zona Ba,Áreas protección ambiental (PIOT),804.111,207.569
1440,Zona Ba,Áreas protección ambiental (PIOT),148.348,132.102
1441,Zona Ba,Áreas protección ambiental (PIOT),345.677,141.747
1442,Zona Ba,Áreas protección ambiental (PIOT),8918.38,832.653
1443,Zona Ba,Áreas protección ambiental (PIOT),671.67,318.408
1444,Zona Ba,Áreas protección ambiental (PIOT),299.944,126.218
1445,Zona Ba,Áreas protección ambiental (PIOT),2272.033,1219.619
1446,Zona Ba,Áreas protección ambiental (PIOT),2188.532,854.826
1447,Zona Ba,Áreas protección ambiental (PIOT),398473.765,8974.482
1448,Zona Ba,Áreas protección ambiental (PIOT),58.919,48.281
1449,Zona Ba,Áreas protección ambiental (PIOT),633.253,352.978
1450,Zona Ba,Áreas protección ambiental (PIOT),549.184,257.687
1451,Zona Ba,Áreas protección ambiental (PIOT),9445.388,1555.029
1452,Zona Ba,Áreas protección ambiental (PIOT),1107.922,590.907
1453,Zona Ba,Áreas protección ambiental (PIOT),98.916,63.52
1454,Zona Ba,Áreas protección ambiental (PIOT),144.247,130.324
1455,Zona Ba,Áreas protección ambiental (PIOT),3581.975,797.307
1456,Zona Ba,Áreas protección ambiental (PIOT),7446.551,1302.329
1457,Zona Ba,Áreas protección ambiental (PIOT),228.869,133.868
1458,Zona Ba,Áreas protección ambiental (PIOT),916.231,264.702
1459,Zona Ba,Áreas protección ambiental (PIOT),425.331,125.036
1460,Zona Ba,Áreas protección ambiental (PIOT),5301.626,1444.028
1461,Zona Ba,Áreas protección ambiental (PIOT),306.558,153.935
1462,Zona Ba,Áreas protección ambiental (PIOT),674.914,132.554
1463,Zona Ba,Áreas protección ambiental (PIOT),987.102,156.921
1464,Zona Ba,Áreas protección ambiental (PIOT),1530498.452,31182.637
1465,Zona Ba,Áreas protección ambiental (PIOT),260158.077,5139.855
1466,Zona Ba,Áreas protección ambiental (PIOT),88524.667,2116.373
1467,Zona Ba,Áreas protección ambiental (PIOT),2681.121,672.108
1468,Zona Ba,Áreas protección ambiental (PIOT),2306.831,517.049
1469,Zona Ba,Áreas protección ambiental (PIOT),190.897,56.591
1470,Zona Ba,Áreas protección ambiental (PIOT),114.762,70.303
1471,Zona Ba,Áreas protección ambiental (PIOT),228.572,165.731
1472,Zona Ba,Áreas protección ambiental (PIOT),810.729,286.797
1473,Zona Ba,Áreas protección ambiental (PIOT),364.011,208.692
1474,Zona Ba,Áreas protección ambiental (PIOT),597.797,283.241
1475,Zona Ba,Áreas protección ambiental (PIOT),283.802,103.732
1476,Zona Ba,Áreas protección ambiental (PIOT),256.255,146.072
1477,Zona Ba,Áreas protección ambiental (PIOT),1001.316,607.545
1478,Zona Ba,Áreas protección ambiental (PIOT),910.418,224.105
1479,Zona Ba,Áreas protección ambiental (PIOT),2243.279,555.46
1480,Zona Ba,Áreas protección ambiental (PIOT),291.039,93.209
1481,Zona Ba,Áreas protección ambiental (PIOT),76.531,40.928
1482,Zona Ba,Áreas protección ambiental (PIOT),97.182,51.345
1483,Zona Ba,Áreas protección ambiental (PIOT),57.337,55.383
1484,Zona Ba,Áreas protección ambiental (PIOT),55.635,49.641
1485,Zona Ba,Áreas protección ambiental (PIOT),328489.774,4831.756
1486,Zona Ba,Áreas protección ambiental (PIOT),299.19,120.442
1487,Zona Ba,Áreas protección ambiental (PIOT),114.022,81.386
1488,Zona Ba,Áreas protección ambiental (PIOT),1655.078,596.294
1489,Zona Ba,Áreas protección ambiental (PIOT),230.358,174.336
1490,Zona Ba,Áreas protección ambiental (PIOT),304.365,293.816
1491,Zona Ba,Áreas protección ambiental (PIOT),167.793,107.97
1492,Zona Ba,Áreas protección ambiental (PIOT),697.015,174.99
1493,Zona Ba,Áreas protección ambiental (PIOT),936.41,359.983
1494,Zona Ba,Áreas protección ambiental (PIOT),1886.852,715.576
1495,Zona Ba,Áreas protección ambiental (PIOT),135.962,109.826
1496,Zona Ba,Áreas protección ambiental (PIOT),2203.399,900.58
1497,Zona Ba,Áreas protección ambiental (PIOT),252.319,173.826
1498,Zona Ba,Áreas protección ambiental (PIOT),2657.844,1159.761
1499,Zona Ba,Áreas protección ambiental (PIOT),750.705,252.704
1500,Zona Ba,Áreas protección ambiental (PIOT),254.237,161.034
1501,Zona Ba,Áreas protección ambiental (PIOT),716.119,324.281
1502,Zona Ba,Áreas protección ambiental (PIOT),3753.964,1303.299
1503,Zona Ba,Áreas protección ambiental (PIOT),2045.08,961.076
1504,Zona Ba,Áreas protección ambiental (PIOT),113.0,79.409
1505,Zona Ba,Áreas protección ambiental (PIOT),467.049,212.147
