﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,470,RAIN,Precipitación,2017-12-28,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2017-12-28,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2017-12-29,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2017-12-29,media,
64,HOYOSTH,470,RAIN,Precipitación,2017-12-29,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2017-12-29,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2017-12-30,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2017-12-30,media,
64,HOYOSTH,470,RAIN,Precipitación,2017-12-30,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2017-12-30,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2017-12-31,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2017-12-31,media,
64,HOYOSTH,470,RAIN,Precipitación,2017-12-31,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2017-12-31,maximo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-01,total,24223.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-01,maximo,674.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-02,total,24499.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-02,maximo,675.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-03,total,24345.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-03,maximo,673.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-04,total,24550.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-04,maximo,715.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-05,total,7350.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-05,maximo,294.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-06,total,24698.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-06,maximo,703.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-07,total,21628.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-07,maximo,744.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-08,total,19811.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-08,maximo,701.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-09,total,23693.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-09,maximo,694.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-10,total,26549.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-10,maximo,715.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-11,total,25235.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-11,maximo,747.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-12,total,12305.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-12,maximo,444.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-13,total,14557.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-13,maximo,607.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-14,total,22384.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-14,maximo,697.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-15,total,8623.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-15,maximo,510.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-16,total,17697.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-16,maximo,784.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-17,total,26758.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-17,maximo,763.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-18,total,22336.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-18,maximo,885.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-19,total,16945.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-19,maximo,755.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-20,total,27530.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-20,maximo,737.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-21,total,28402.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-21,maximo,769.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-22,total,24775.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-22,maximo,822.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-23,total,23455.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-23,maximo,813.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-24,total,20136.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-24,maximo,809.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-25,total,15013.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-25,maximo,665.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-26,total,16133.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-26,maximo,788.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-27,total,20841.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-27,maximo,892.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-28,total,30611.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-28,maximo,861.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-29,total,25402.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-29,maximo,872.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-30,total,28718.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-30,maximo,855.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-31,total,23475.0
64,HOYOSTH,473,RAD,Radiación solar,2017-01-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-01-31,maximo,873.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-01,total,25988.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-01,maximo,801.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-02,total,21877.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-02,maximo,1017.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-03,total,23546.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-03,maximo,891.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-04,total,31797.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-04,maximo,807.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-05,total,31407.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-05,maximo,805.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-06,total,32254.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-06,maximo,821.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-07,total,32127.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-07,maximo,812.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-08,total,32138.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-08,maximo,812.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-09,total,33189.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-09,maximo,836.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-10,total,22873.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-10,maximo,861.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-11,total,17429.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-11,maximo,741.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-12,total,17024.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-12,maximo,725.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-13,total,32975.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-13,maximo,940.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-14,total,24632.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-14,maximo,882.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-15,total,11145.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-15,maximo,621.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-16,total,22189.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-16,maximo,890.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-17,total,33064.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-17,maximo,836.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-18,total,35456.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-18,maximo,881.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-19,total,23382.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-19,maximo,996.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-20,total,29652.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-20,maximo,933.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-21,total,11582.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-21,maximo,829.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-22,total,26978.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-22,maximo,939.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-23,total,25348.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-23,maximo,875.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-24,total,16973.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-24,maximo,650.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-25,total,27967.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-25,maximo,1000.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-26,total,27166.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-26,maximo,1179.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-27,total,38039.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-27,maximo,1083.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-28,total,34210.0
64,HOYOSTH,473,RAD,Radiación solar,2017-02-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-02-28,maximo,994.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-01,total,35000.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-01,maximo,872.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-02,total,32655.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-02,maximo,918.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-03,total,34276.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-03,maximo,959.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-04,total,37482.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-04,maximo,919.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-05,total,28902.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-05,maximo,987.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-06,total,30397.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-06,maximo,956.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-07,total,35135.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-07,maximo,919.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-08,total,36353.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-08,maximo,886.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-09,total,37554.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-09,maximo,902.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-10,total,36934.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-10,maximo,909.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-11,total,36839.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-11,maximo,896.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-12,total,39902.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-12,maximo,949.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-13,total,41842.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-13,maximo,988.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-14,total,25842.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-14,maximo,1035.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-15,total,29564.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-15,maximo,937.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-16,total,35405.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-16,maximo,1005.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-17,total,23873.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-17,maximo,914.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-18,total,23377.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-18,maximo,923.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-19,total,38930.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-19,maximo,1040.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-20,total,39497.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-20,maximo,1075.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-21,total,28579.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-21,maximo,1040.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-22,total,25301.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-22,maximo,1149.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-23,total,31174.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-23,maximo,1066.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-24,total,20319.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-24,maximo,829.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-25,total,17770.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-25,maximo,826.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-26,total,36695.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-26,maximo,1020.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-27,total,36514.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-27,maximo,1213.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-28,total,43692.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-28,maximo,1005.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-29,total,43762.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-29,maximo,1008.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-30,total,41627.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-30,maximo,1023.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-31,total,43784.0
64,HOYOSTH,473,RAD,Radiación solar,2017-03-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-03-31,maximo,1004.0
64,HOYOSTH,473,RAD,Radiación solar,2017-04-01,total,43084.0
64,HOYOSTH,473,RAD,Radiación solar,2017-04-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-04-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-04-01,maximo,988.0
64,HOYOSTH,473,RAD,Radiación solar,2017-04-02,total,43663.0
64,HOYOSTH,473,RAD,Radiación solar,2017-04-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-04-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-04-02,maximo,995.0
64,HOYOSTH,473,RAD,Radiación solar,2017-04-03,total,44250.0
64,HOYOSTH,473,RAD,Radiación solar,2017-04-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-04-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2017-04-03,maximo,1008.0
64,HOYOSTH,473,RAD,Radiación solar,2017-04-04,total,45551.0
64,HOYOSTH,473,RAD,Radiación solar,2017-04-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2017-04-04,minimo,
