﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,526,RAIN,Precipitación,2013-11-12,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-11-12,media,
103,SILOS,526,RAIN,Precipitación,2013-11-12,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-12,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-13,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-11-13,media,
103,SILOS,526,RAIN,Precipitación,2013-11-13,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-13,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-14,total,12.2
103,SILOS,526,RAIN,Precipitación,2013-11-14,media,
103,SILOS,526,RAIN,Precipitación,2013-11-14,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-14,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-15,total,0.2
103,SILOS,526,RAIN,Precipitación,2013-11-15,media,
103,SILOS,526,RAIN,Precipitación,2013-11-15,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-15,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-16,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-11-16,media,
103,SILOS,526,RAIN,Precipitación,2013-11-16,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-16,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-17,total,1.0
103,SILOS,526,RAIN,Precipitación,2013-11-17,media,
103,SILOS,526,RAIN,Precipitación,2013-11-17,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-17,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-18,total,0.5
103,SILOS,526,RAIN,Precipitación,2013-11-18,media,
103,SILOS,526,RAIN,Precipitación,2013-11-18,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-18,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-19,total,0.4
103,SILOS,526,RAIN,Precipitación,2013-11-19,media,
103,SILOS,526,RAIN,Precipitación,2013-11-19,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-19,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-20,total,0.1
103,SILOS,526,RAIN,Precipitación,2013-11-20,media,
103,SILOS,526,RAIN,Precipitación,2013-11-20,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-20,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-21,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-11-21,media,
103,SILOS,526,RAIN,Precipitación,2013-11-21,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-21,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-22,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-11-22,media,
103,SILOS,526,RAIN,Precipitación,2013-11-22,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-22,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-23,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-11-23,media,
103,SILOS,526,RAIN,Precipitación,2013-11-23,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-23,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-24,total,0.6
103,SILOS,526,RAIN,Precipitación,2013-11-24,media,
103,SILOS,526,RAIN,Precipitación,2013-11-24,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-24,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-25,total,1.2
103,SILOS,526,RAIN,Precipitación,2013-11-25,media,
103,SILOS,526,RAIN,Precipitación,2013-11-25,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-25,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-26,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-11-26,media,
103,SILOS,526,RAIN,Precipitación,2013-11-26,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-26,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-27,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-11-27,media,
103,SILOS,526,RAIN,Precipitación,2013-11-27,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-27,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-28,total,12.3
103,SILOS,526,RAIN,Precipitación,2013-11-28,media,
103,SILOS,526,RAIN,Precipitación,2013-11-28,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-28,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-29,total,0.1
103,SILOS,526,RAIN,Precipitación,2013-11-29,media,
103,SILOS,526,RAIN,Precipitación,2013-11-29,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-29,maximo,
103,SILOS,526,RAIN,Precipitación,2013-11-30,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-11-30,media,
103,SILOS,526,RAIN,Precipitación,2013-11-30,minimo,
103,SILOS,526,RAIN,Precipitación,2013-11-30,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-01,total,5.8
103,SILOS,526,RAIN,Precipitación,2013-12-01,media,
103,SILOS,526,RAIN,Precipitación,2013-12-01,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-01,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-02,total,16.4
103,SILOS,526,RAIN,Precipitación,2013-12-02,media,
103,SILOS,526,RAIN,Precipitación,2013-12-02,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-02,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-03,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-03,media,
103,SILOS,526,RAIN,Precipitación,2013-12-03,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-03,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-04,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-04,media,
103,SILOS,526,RAIN,Precipitación,2013-12-04,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-04,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-05,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-05,media,
103,SILOS,526,RAIN,Precipitación,2013-12-05,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-05,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-06,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-06,media,
103,SILOS,526,RAIN,Precipitación,2013-12-06,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-06,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-07,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-07,media,
103,SILOS,526,RAIN,Precipitación,2013-12-07,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-07,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-08,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-08,media,
103,SILOS,526,RAIN,Precipitación,2013-12-08,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-08,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-09,total,0.1
103,SILOS,526,RAIN,Precipitación,2013-12-09,media,
103,SILOS,526,RAIN,Precipitación,2013-12-09,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-09,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-10,total,0.3
103,SILOS,526,RAIN,Precipitación,2013-12-10,media,
103,SILOS,526,RAIN,Precipitación,2013-12-10,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-10,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-11,total,163.3
103,SILOS,526,RAIN,Precipitación,2013-12-11,media,
103,SILOS,526,RAIN,Precipitación,2013-12-11,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-11,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-12,total,48.6
103,SILOS,526,RAIN,Precipitación,2013-12-12,media,
103,SILOS,526,RAIN,Precipitación,2013-12-12,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-12,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-13,total,0.1
103,SILOS,526,RAIN,Precipitación,2013-12-13,media,
103,SILOS,526,RAIN,Precipitación,2013-12-13,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-13,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-14,total,0.3
103,SILOS,526,RAIN,Precipitación,2013-12-14,media,
103,SILOS,526,RAIN,Precipitación,2013-12-14,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-14,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-15,total,0.3
103,SILOS,526,RAIN,Precipitación,2013-12-15,media,
103,SILOS,526,RAIN,Precipitación,2013-12-15,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-15,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-16,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-16,media,
103,SILOS,526,RAIN,Precipitación,2013-12-16,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-16,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-17,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-17,media,
103,SILOS,526,RAIN,Precipitación,2013-12-17,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-17,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-18,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-18,media,
103,SILOS,526,RAIN,Precipitación,2013-12-18,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-18,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-19,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-19,media,
103,SILOS,526,RAIN,Precipitación,2013-12-19,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-19,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-20,total,2.6
103,SILOS,526,RAIN,Precipitación,2013-12-20,media,
103,SILOS,526,RAIN,Precipitación,2013-12-20,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-20,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-21,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-21,media,
103,SILOS,526,RAIN,Precipitación,2013-12-21,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-21,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-22,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-22,media,
103,SILOS,526,RAIN,Precipitación,2013-12-22,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-22,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-23,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-23,media,
103,SILOS,526,RAIN,Precipitación,2013-12-23,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-23,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-24,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-24,media,
103,SILOS,526,RAIN,Precipitación,2013-12-24,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-24,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-25,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-25,media,
103,SILOS,526,RAIN,Precipitación,2013-12-25,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-25,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-26,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-26,media,
103,SILOS,526,RAIN,Precipitación,2013-12-26,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-26,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-27,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-27,media,
103,SILOS,526,RAIN,Precipitación,2013-12-27,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-27,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-28,total,13.1
103,SILOS,526,RAIN,Precipitación,2013-12-28,media,
103,SILOS,526,RAIN,Precipitación,2013-12-28,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-28,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-29,total,1.2
103,SILOS,526,RAIN,Precipitación,2013-12-29,media,
103,SILOS,526,RAIN,Precipitación,2013-12-29,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-29,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-30,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-30,media,
103,SILOS,526,RAIN,Precipitación,2013-12-30,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-30,maximo,
103,SILOS,526,RAIN,Precipitación,2013-12-31,total,0.0
103,SILOS,526,RAIN,Precipitación,2013-12-31,media,
103,SILOS,526,RAIN,Precipitación,2013-12-31,minimo,
103,SILOS,526,RAIN,Precipitación,2013-12-31,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-01,total,
103,SILOS,529,RAD,Radiación solar,2013-06-01,media,
103,SILOS,529,RAD,Radiación solar,2013-06-01,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-01,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-02,total,
103,SILOS,529,RAD,Radiación solar,2013-06-02,media,
103,SILOS,529,RAD,Radiación solar,2013-06-02,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-02,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-03,total,
103,SILOS,529,RAD,Radiación solar,2013-06-03,media,
103,SILOS,529,RAD,Radiación solar,2013-06-03,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-03,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-04,total,
103,SILOS,529,RAD,Radiación solar,2013-06-04,media,
103,SILOS,529,RAD,Radiación solar,2013-06-04,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-04,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-05,total,
103,SILOS,529,RAD,Radiación solar,2013-06-05,media,
103,SILOS,529,RAD,Radiación solar,2013-06-05,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-05,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-06,total,
103,SILOS,529,RAD,Radiación solar,2013-06-06,media,
103,SILOS,529,RAD,Radiación solar,2013-06-06,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-06,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-07,total,
103,SILOS,529,RAD,Radiación solar,2013-06-07,media,
103,SILOS,529,RAD,Radiación solar,2013-06-07,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-07,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-08,total,
103,SILOS,529,RAD,Radiación solar,2013-06-08,media,
103,SILOS,529,RAD,Radiación solar,2013-06-08,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-08,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-09,total,
103,SILOS,529,RAD,Radiación solar,2013-06-09,media,
103,SILOS,529,RAD,Radiación solar,2013-06-09,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-09,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-10,total,
103,SILOS,529,RAD,Radiación solar,2013-06-10,media,
103,SILOS,529,RAD,Radiación solar,2013-06-10,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-10,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-11,total,
103,SILOS,529,RAD,Radiación solar,2013-06-11,media,
103,SILOS,529,RAD,Radiación solar,2013-06-11,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-11,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-12,total,
103,SILOS,529,RAD,Radiación solar,2013-06-12,media,
103,SILOS,529,RAD,Radiación solar,2013-06-12,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-12,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-13,total,
103,SILOS,529,RAD,Radiación solar,2013-06-13,media,
103,SILOS,529,RAD,Radiación solar,2013-06-13,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-13,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-14,total,
103,SILOS,529,RAD,Radiación solar,2013-06-14,media,
103,SILOS,529,RAD,Radiación solar,2013-06-14,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-14,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-15,total,
103,SILOS,529,RAD,Radiación solar,2013-06-15,media,
103,SILOS,529,RAD,Radiación solar,2013-06-15,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-15,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-16,total,
103,SILOS,529,RAD,Radiación solar,2013-06-16,media,
103,SILOS,529,RAD,Radiación solar,2013-06-16,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-16,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-17,total,
103,SILOS,529,RAD,Radiación solar,2013-06-17,media,
103,SILOS,529,RAD,Radiación solar,2013-06-17,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-17,maximo,
103,SILOS,529,RAD,Radiación solar,2013-06-18,total,24860.0
103,SILOS,529,RAD,Radiación solar,2013-06-18,media,
103,SILOS,529,RAD,Radiación solar,2013-06-18,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-18,maximo,1056.0
103,SILOS,529,RAD,Radiación solar,2013-06-19,total,28317.0
103,SILOS,529,RAD,Radiación solar,2013-06-19,media,
103,SILOS,529,RAD,Radiación solar,2013-06-19,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-19,maximo,1155.0
103,SILOS,529,RAD,Radiación solar,2013-06-20,total,22764.0
103,SILOS,529,RAD,Radiación solar,2013-06-20,media,
103,SILOS,529,RAD,Radiación solar,2013-06-20,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-20,maximo,930.0
103,SILOS,529,RAD,Radiación solar,2013-06-21,total,33708.0
103,SILOS,529,RAD,Radiación solar,2013-06-21,media,
103,SILOS,529,RAD,Radiación solar,2013-06-21,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-21,maximo,995.0
103,SILOS,529,RAD,Radiación solar,2013-06-22,total,17324.0
103,SILOS,529,RAD,Radiación solar,2013-06-22,media,
103,SILOS,529,RAD,Radiación solar,2013-06-22,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-22,maximo,575.0
103,SILOS,529,RAD,Radiación solar,2013-06-23,total,41900.0
103,SILOS,529,RAD,Radiación solar,2013-06-23,media,
103,SILOS,529,RAD,Radiación solar,2013-06-23,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-23,maximo,1148.0
103,SILOS,529,RAD,Radiación solar,2013-06-24,total,31919.0
103,SILOS,529,RAD,Radiación solar,2013-06-24,media,
103,SILOS,529,RAD,Radiación solar,2013-06-24,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-24,maximo,1177.0
103,SILOS,529,RAD,Radiación solar,2013-06-25,total,33618.0
103,SILOS,529,RAD,Radiación solar,2013-06-25,media,
103,SILOS,529,RAD,Radiación solar,2013-06-25,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-25,maximo,1118.0
103,SILOS,529,RAD,Radiación solar,2013-06-26,total,38901.0
103,SILOS,529,RAD,Radiación solar,2013-06-26,media,
103,SILOS,529,RAD,Radiación solar,2013-06-26,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-26,maximo,1248.0
103,SILOS,529,RAD,Radiación solar,2013-06-27,total,16888.0
103,SILOS,529,RAD,Radiación solar,2013-06-27,media,
103,SILOS,529,RAD,Radiación solar,2013-06-27,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-27,maximo,549.0
103,SILOS,529,RAD,Radiación solar,2013-06-28,total,21038.0
103,SILOS,529,RAD,Radiación solar,2013-06-28,media,
103,SILOS,529,RAD,Radiación solar,2013-06-28,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-28,maximo,567.0
103,SILOS,529,RAD,Radiación solar,2013-06-29,total,45884.0
103,SILOS,529,RAD,Radiación solar,2013-06-29,media,
103,SILOS,529,RAD,Radiación solar,2013-06-29,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-29,maximo,1131.0
103,SILOS,529,RAD,Radiación solar,2013-06-30,total,44982.0
103,SILOS,529,RAD,Radiación solar,2013-06-30,media,
103,SILOS,529,RAD,Radiación solar,2013-06-30,minimo,
103,SILOS,529,RAD,Radiación solar,2013-06-30,maximo,1137.0
103,SILOS,529,RAD,Radiación solar,2013-07-01,total,27005.0
103,SILOS,529,RAD,Radiación solar,2013-07-01,media,
103,SILOS,529,RAD,Radiación solar,2013-07-01,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-01,maximo,1184.0
103,SILOS,529,RAD,Radiación solar,2013-07-02,total,24150.0
103,SILOS,529,RAD,Radiación solar,2013-07-02,media,
103,SILOS,529,RAD,Radiación solar,2013-07-02,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-02,maximo,1138.0
103,SILOS,529,RAD,Radiación solar,2013-07-03,total,33538.0
103,SILOS,529,RAD,Radiación solar,2013-07-03,media,
103,SILOS,529,RAD,Radiación solar,2013-07-03,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-03,maximo,1076.0
103,SILOS,529,RAD,Radiación solar,2013-07-04,total,36023.0
103,SILOS,529,RAD,Radiación solar,2013-07-04,media,
103,SILOS,529,RAD,Radiación solar,2013-07-04,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-04,maximo,1142.0
103,SILOS,529,RAD,Radiación solar,2013-07-05,total,32613.0
103,SILOS,529,RAD,Radiación solar,2013-07-05,media,
103,SILOS,529,RAD,Radiación solar,2013-07-05,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-05,maximo,1056.0
103,SILOS,529,RAD,Radiación solar,2013-07-06,total,38787.0
103,SILOS,529,RAD,Radiación solar,2013-07-06,media,
103,SILOS,529,RAD,Radiación solar,2013-07-06,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-06,maximo,1227.0
103,SILOS,529,RAD,Radiación solar,2013-07-07,total,24656.0
103,SILOS,529,RAD,Radiación solar,2013-07-07,media,
103,SILOS,529,RAD,Radiación solar,2013-07-07,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-07,maximo,1195.0
103,SILOS,529,RAD,Radiación solar,2013-07-08,total,28540.0
103,SILOS,529,RAD,Radiación solar,2013-07-08,media,
103,SILOS,529,RAD,Radiación solar,2013-07-08,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-08,maximo,983.0
103,SILOS,529,RAD,Radiación solar,2013-07-09,total,31542.0
103,SILOS,529,RAD,Radiación solar,2013-07-09,media,
103,SILOS,529,RAD,Radiación solar,2013-07-09,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-09,maximo,909.0
103,SILOS,529,RAD,Radiación solar,2013-07-10,total,22927.0
103,SILOS,529,RAD,Radiación solar,2013-07-10,media,
103,SILOS,529,RAD,Radiación solar,2013-07-10,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-10,maximo,786.0
103,SILOS,529,RAD,Radiación solar,2013-07-11,total,40516.0
103,SILOS,529,RAD,Radiación solar,2013-07-11,media,
103,SILOS,529,RAD,Radiación solar,2013-07-11,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-11,maximo,1093.0
103,SILOS,529,RAD,Radiación solar,2013-07-12,total,41651.0
103,SILOS,529,RAD,Radiación solar,2013-07-12,media,
103,SILOS,529,RAD,Radiación solar,2013-07-12,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-12,maximo,1086.0
103,SILOS,529,RAD,Radiación solar,2013-07-13,total,39085.0
103,SILOS,529,RAD,Radiación solar,2013-07-13,media,
103,SILOS,529,RAD,Radiación solar,2013-07-13,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-13,maximo,1074.0
103,SILOS,529,RAD,Radiación solar,2013-07-14,total,37158.0
103,SILOS,529,RAD,Radiación solar,2013-07-14,media,
103,SILOS,529,RAD,Radiación solar,2013-07-14,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-14,maximo,1078.0
103,SILOS,529,RAD,Radiación solar,2013-07-15,total,33613.0
103,SILOS,529,RAD,Radiación solar,2013-07-15,media,
103,SILOS,529,RAD,Radiación solar,2013-07-15,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-15,maximo,1126.0
103,SILOS,529,RAD,Radiación solar,2013-07-16,total,30022.0
103,SILOS,529,RAD,Radiación solar,2013-07-16,media,
103,SILOS,529,RAD,Radiación solar,2013-07-16,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-16,maximo,1116.0
103,SILOS,529,RAD,Radiación solar,2013-07-17,total,41496.0
103,SILOS,529,RAD,Radiación solar,2013-07-17,media,
103,SILOS,529,RAD,Radiación solar,2013-07-17,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-17,maximo,1123.0
103,SILOS,529,RAD,Radiación solar,2013-07-18,total,37141.0
103,SILOS,529,RAD,Radiación solar,2013-07-18,media,
103,SILOS,529,RAD,Radiación solar,2013-07-18,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-18,maximo,1108.0
103,SILOS,529,RAD,Radiación solar,2013-07-19,total,38608.0
103,SILOS,529,RAD,Radiación solar,2013-07-19,media,
103,SILOS,529,RAD,Radiación solar,2013-07-19,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-19,maximo,1136.0
103,SILOS,529,RAD,Radiación solar,2013-07-20,total,30097.0
103,SILOS,529,RAD,Radiación solar,2013-07-20,media,
103,SILOS,529,RAD,Radiación solar,2013-07-20,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-20,maximo,1218.0
103,SILOS,529,RAD,Radiación solar,2013-07-21,total,39839.0
103,SILOS,529,RAD,Radiación solar,2013-07-21,media,
103,SILOS,529,RAD,Radiación solar,2013-07-21,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-21,maximo,1143.0
103,SILOS,529,RAD,Radiación solar,2013-07-22,total,34671.0
103,SILOS,529,RAD,Radiación solar,2013-07-22,media,
103,SILOS,529,RAD,Radiación solar,2013-07-22,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-22,maximo,1111.0
103,SILOS,529,RAD,Radiación solar,2013-07-23,total,35027.0
103,SILOS,529,RAD,Radiación solar,2013-07-23,media,
103,SILOS,529,RAD,Radiación solar,2013-07-23,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-23,maximo,1129.0
103,SILOS,529,RAD,Radiación solar,2013-07-24,total,41808.0
103,SILOS,529,RAD,Radiación solar,2013-07-24,media,
103,SILOS,529,RAD,Radiación solar,2013-07-24,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-24,maximo,1101.0
103,SILOS,529,RAD,Radiación solar,2013-07-25,total,40326.0
103,SILOS,529,RAD,Radiación solar,2013-07-25,media,
103,SILOS,529,RAD,Radiación solar,2013-07-25,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-25,maximo,1163.0
103,SILOS,529,RAD,Radiación solar,2013-07-26,total,40275.0
103,SILOS,529,RAD,Radiación solar,2013-07-26,media,
103,SILOS,529,RAD,Radiación solar,2013-07-26,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-26,maximo,1108.0
103,SILOS,529,RAD,Radiación solar,2013-07-27,total,28908.0
103,SILOS,529,RAD,Radiación solar,2013-07-27,media,
103,SILOS,529,RAD,Radiación solar,2013-07-27,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-27,maximo,1078.0
103,SILOS,529,RAD,Radiación solar,2013-07-28,total,40978.0
103,SILOS,529,RAD,Radiación solar,2013-07-28,media,
103,SILOS,529,RAD,Radiación solar,2013-07-28,minimo,
103,SILOS,529,RAD,Radiación solar,2013-07-28,maximo,1078.0
103,SILOS,529,RAD,Radiación solar,2013-07-29,total,25386.0
103,SILOS,529,RAD,Radiación solar,2013-07-29,media,
