﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,410,RAIN,Precipitación,2022-12-09,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-10,total,3.5
5,GUIAIS01,410,RAIN,Precipitación,2022-12-10,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-10,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-10,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-11,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2022-12-11,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-11,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-11,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-12,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-12,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-12,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-12,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-13,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-13,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-13,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-13,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-14,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-14,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-14,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-14,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-15,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-15,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-15,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-15,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-16,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-16,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-16,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-16,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-17,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-17,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-17,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-17,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-18,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-18,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-18,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-18,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-19,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-19,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-19,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-19,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-20,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-20,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-20,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-20,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-21,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-21,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-21,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-21,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-22,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-22,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-22,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-22,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-23,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-23,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-23,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-23,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-24,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-24,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-24,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-24,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-25,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-25,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-25,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-25,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-26,total,25.8
5,GUIAIS01,410,RAIN,Precipitación,2022-12-26,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-26,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-26,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-27,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-27,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-27,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-27,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-28,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-28,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-28,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-28,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-29,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-29,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-29,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-29,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-30,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-30,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-30,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-30,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-31,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2022-12-31,media,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-31,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2022-12-31,maximo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-01,total,26042.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-01,maximo,684.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-02,total,26283.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-02,maximo,695.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-03,total,25292.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-03,maximo,669.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-04,total,26200.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-04,maximo,689.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-05,total,25447.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-05,maximo,875.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-06,total,15876.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-06,maximo,725.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-07,total,10733.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-07,maximo,516.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-08,total,25872.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-08,maximo,685.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-09,total,13866.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-09,maximo,579.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-10,total,15057.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-10,maximo,710.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-11,total,25938.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-11,maximo,745.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-12,total,26481.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-12,maximo,691.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-13,total,26993.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-13,maximo,705.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-14,total,27150.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-14,maximo,716.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-15,total,25959.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-15,maximo,711.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-16,total,17090.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-16,maximo,623.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-17,total,10245.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-17,maximo,520.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-18,total,23235.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-18,maximo,675.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-19,total,21958.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-19,maximo,693.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-20,total,26300.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-20,maximo,708.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-21,total,15929.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-21,maximo,636.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-22,total,27866.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-22,maximo,806.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-23,total,15393.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-23,maximo,646.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-24,total,24522.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-24,maximo,825.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-25,total,16562.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-25,maximo,731.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-26,total,22044.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-26,maximo,782.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-27,total,20562.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-27,maximo,805.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-28,total,17696.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-28,maximo,770.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-29,total,27001.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-29,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-29,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-29,maximo,721.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-30,total,25461.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-30,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-30,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-30,maximo,675.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-31,total,29103.0
5,GUIAIS01,413,RAD,Radiación solar,2022-01-31,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-31,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-01-31,maximo,745.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-01,total,8552.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-01,maximo,414.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-02,total,12426.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-02,maximo,781.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-03,total,22759.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-03,maximo,701.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-04,total,23978.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-04,maximo,701.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-05,total,27754.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-05,maximo,731.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-06,total,27019.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-06,maximo,767.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-07,total,28914.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-07,maximo,751.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-08,total,31014.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-08,maximo,803.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-09,total,12201.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-09,maximo,581.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-10,total,26986.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-10,maximo,762.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-11,total,27575.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-11,maximo,836.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-12,total,31094.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-12,maximo,842.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-13,total,32216.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-13,maximo,794.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-14,total,28116.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-14,maximo,870.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-15,total,24787.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-15,maximo,980.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-16,total,33316.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-16,maximo,828.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-17,total,32906.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-17,maximo,817.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-18,total,34368.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-18,maximo,874.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-19,total,27848.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-19,maximo,969.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-20,total,26673.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-20,maximo,1050.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-21,total,11801.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-21,maximo,614.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-22,total,35372.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-22,maximo,864.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-23,total,35873.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-23,maximo,869.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-24,total,34103.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-24,maximo,954.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-25,total,18998.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-25,maximo,735.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-26,total,22800.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-26,maximo,957.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-27,total,29494.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-27,maximo,1076.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-28,total,35823.0
5,GUIAIS01,413,RAD,Radiación solar,2022-02-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-02-28,maximo,962.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-01,total,34722.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-01,maximo,895.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-02,total,36610.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-02,maximo,1016.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-03,total,27576.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-03,maximo,924.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-04,total,16871.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-04,maximo,694.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-05,total,20811.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-05,maximo,783.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-06,total,37490.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-06,maximo,986.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-07,total,24115.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-07,maximo,1027.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-08,total,25628.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-08,maximo,918.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-09,total,34490.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-09,maximo,991.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-10,total,23408.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-10,maximo,751.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-11,total,37485.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-11,maximo,967.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-12,total,31552.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-12,maximo,863.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-13,total,18322.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-13,maximo,1020.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-14,total,40678.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-14,maximo,969.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-15,total,33235.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-15,maximo,1039.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-16,total,20298.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-16,maximo,685.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-17,total,26246.0
5,GUIAIS01,413,RAD,Radiación solar,2022-03-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2022-03-17,minimo,
