﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-10-30,media,1.58125
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-10-30,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-10-30,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-10-31,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-10-31,media,1.31528
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-10-31,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-10-31,maximo,2.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-01,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-01,media,1.60208
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-01,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-01,maximo,2.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-02,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-02,media,1.67431
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-02,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-02,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-03,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-03,media,1.34097
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-03,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-03,maximo,1.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-04,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-04,media,1.30486
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-04,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-04,maximo,2.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-05,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-05,media,1.29722
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-05,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-05,maximo,2.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-06,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-06,media,1.38333
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-06,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-06,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-07,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-07,media,1.53819
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-07,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-07,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-08,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-08,media,1.64167
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-08,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-08,maximo,3.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-09,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-09,media,1.50972
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-09,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-09,maximo,2.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-10,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-10,media,1.64306
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-10,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-10,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-11,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-11,media,1.14722
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-11,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-11,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-12,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-12,media,1.51667
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-12,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-12,maximo,3.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-13,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-13,media,1.48958
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-13,minimo,0.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-13,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-14,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-14,media,2.23819
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-14,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-14,maximo,4.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-15,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-15,media,1.87083
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-15,minimo,0.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-15,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-16,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-16,media,1.63125
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-16,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-16,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-17,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-17,media,1.36875
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-17,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-17,maximo,2.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-18,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-18,media,1.32014
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-18,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-18,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-19,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-19,media,1.36806
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-19,minimo,0.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-19,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-20,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-20,media,1.16458
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-20,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-20,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-21,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-21,media,1.63403
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-21,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-21,maximo,3.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-22,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-22,media,1.35208
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-22,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-22,maximo,2.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-23,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-23,media,1.15
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-23,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-23,maximo,2.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-24,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-24,media,1.01389
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-24,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-24,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-25,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-25,media,1.51597
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-25,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-25,maximo,2.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-26,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-26,media,1.62569
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-26,minimo,0.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-26,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-27,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-27,media,1.88819
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-27,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-27,maximo,3.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-28,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-28,media,1.91042
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-28,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-28,maximo,3.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-29,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-29,media,1.39514
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-29,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-29,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-30,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-30,media,1.29097
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-30,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-11-30,maximo,2.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-01,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-01,media,1.15694
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-01,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-01,maximo,2.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-02,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-02,media,1.12778
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-02,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-02,maximo,2.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-03,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-03,media,1.70694
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-03,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-03,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-04,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-04,media,5.07153
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-04,minimo,2.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-04,maximo,6.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-05,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-05,media,4.15278
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-05,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-05,maximo,8.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-06,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-06,media,2.98611
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-06,minimo,0.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-06,maximo,4.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-07,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-07,media,3.93403
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-07,minimo,1.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-07,maximo,6.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-08,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-08,media,4.58889
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-08,minimo,3.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-08,maximo,6.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-09,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-09,media,3.28056
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-09,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-09,maximo,6.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-10,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-10,media,1.51181
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-10,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-10,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-11,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-11,media,2.01871
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-11,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-11,maximo,3.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-12,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-12,media,2.66667
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-12,minimo,2.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-12,maximo,3.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-13,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-13,media,3.55278
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-13,minimo,2.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-13,maximo,5.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-14,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-14,media,4.20625
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-14,minimo,0.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-14,maximo,7.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-15,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-15,media,1.23472
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-15,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-15,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-16,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-16,media,1.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-16,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-16,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-17,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-17,media,1.25069
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-17,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-17,maximo,1.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-18,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-18,media,1.59861
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-18,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-18,maximo,2.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-19,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-19,media,1.66528
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-19,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-19,maximo,2.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-20,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-20,media,1.75556
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-20,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-20,maximo,3.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-21,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-21,media,1.60347
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-21,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-21,maximo,3.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-22,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-22,media,1.75486
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-22,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-22,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-23,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-23,media,1.40833
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-23,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-23,maximo,1.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-24,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-24,media,1.86667
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-24,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-24,maximo,3.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-25,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-25,media,2.29583
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-25,minimo,0.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-25,maximo,4.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-26,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-26,media,2.45139
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-26,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-26,maximo,5.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-27,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-27,media,5.12917
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-27,minimo,3.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-27,maximo,6.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-28,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-28,media,4.98681
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-28,minimo,3.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-28,maximo,6.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-29,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-29,media,3.47431
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-29,minimo,1.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-29,maximo,5.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-30,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-30,media,3.06736
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-30,minimo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-30,maximo,4.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-31,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-31,media,2.22361
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-31,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2022-12-31,maximo,4.2
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-01,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-01,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-01,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-01,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-02,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-02,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-02,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-02,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-03,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-03,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-03,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-03,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-04,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-04,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-04,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-04,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-05,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-05,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-05,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-05,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-06,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-06,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-06,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-06,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-07,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-07,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-07,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-07,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-08,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-08,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-08,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-08,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-09,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-09,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-09,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-09,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-10,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-10,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-10,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-10,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-11,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-11,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-11,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-11,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-12,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-12,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-12,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-12,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-13,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-13,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-13,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-13,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-14,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-14,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-14,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-14,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-15,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-15,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-15,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-15,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-16,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-16,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-16,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-16,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-17,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-17,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-17,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-17,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-18,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-18,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-18,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-18,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-19,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-19,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-19,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-19,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-20,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-20,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-20,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-20,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-21,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-21,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-21,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-21,maximo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-22,total,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2022-04-22,media,
