﻿obra_codigo,obra_nombre,ramal_codigo,ramal_origen_distancia,ramal_longitud,ramal_frente_distancia
908706,PERDIGONES (LOS) O PERDIGON O ESCOBON,000,0.0,156.0,156.0
908707,PASOS (LOS) (1),000,0.0,22.0,22.0
908708,AGUAMANSA,000,0.0,14.0,14.0
908709,TANQUE 1 (EL),000,0.0,113.0,113.0
908709,TANQUE 1 (EL),100,69.0,3.0,72.0
908710,TANQUE 2  (EL),000,0.0,10.0,10.0
908710,TANQUE 2  (EL),100,7.0,2.0,9.0
908711,PUENTE (LA),000,0.0,3206.0,3206.0
908712,MONTAÑA BLANCA (1),000,0.0,4185.0,4185.0
908712,MONTAÑA BLANCA (1),001,3281.6,300.0,3581.6
908801,VALLE (EL),000,0.0,2992.0,2992.0
908801,VALLE (EL),100,1831.4,120.0,1951.4
908802,CAZME O AGUAS DEL VALLE,000,0.0,500.0,500.0
908803,AÑAVINGO,000,0.0,862.0,862.0
908803,AÑAVINGO,100,597.0,478.0,1075.0
908803,AÑAVINGO,200,742.0,10.0,752.0
908804,ESPIGON (EL) (1),000,0.0,1325.8,1325.8
908805,CUENCA DEL VALLE (LA),000,0.0,130.0,130.0
908806,LOMO DEL AGUA,000,0.0,11.0,11.0
908807,HUECOS (LOS),000,0.0,1710.2,1710.2
908808,MADERA (LA),000,0.0,120.0,120.0
908809,MADRE DE ABAJO (LA),000,0.0,50.0,50.0
908810,CANARIOS (LOS),000,0.0,109.0,109.0
908811,TROJA (LA),000,0.0,85.0,85.0
908812,MADRE DE ARRIBA (LA),000,0.0,18.0,18.0
909903,CUMBRE (LA),000,0.0,2824.5,2824.5
909907,ALMAGRE 2 (EL),000,0.0,1090.0,1090.0
910001,ROQUE CARAMUJO 1,000,0.0,4008.0,4008.0
910001,ROQUE CARAMUJO 1,100,2292.0,1298.0,3590.0
910001,ROQUE CARAMUJO 1,200,2451.0,58.0,2509.0
910002,PINO DE LA CRUZ (EL),000,0.0,3120.0,3120.0
910003,MONTAÑA DE ENMEDIO,100,3000.5,950.0,3950.5
910003,MONTAÑA DE ENMEDIO,200,3250.0,11.8,3261.8
910201,CUENCA (LA),000,0.0,3291.8,3291.8
910201,CUENCA (LA),100,2098.04,254.0,2352.04
910201,CUENCA (LA),200,2607.8,556.5,3164.3
910202,MORRO DE LA HABANA,000,0.0,3303.9,3303.9
910203,ACULADERO (EL),000,0.0,170.4,170.4
910204,HIGUERAS SALVAJES,000,0.0,947.3,947.3
910205,TAMAY,000,0.0,3475.3,3475.3
910205,TAMAY,100,306.2,441.3,747.5
910206,VIÑATIGOS (LOS) O RIO (EL),000,0.0,2843.0,2843.0
910206,VIÑATIGOS (LOS) O RIO (EL),100,187.0,26.0,213.0
910206,VIÑATIGOS (LOS) O RIO (EL),110,194.0,10.0,204.0
910207,FRONTON (EL),000,0.0,55.0,55.0
911601,CHIFIRA O ARCHIFIRA,000,0.0,4976.0,4976.0
911602,CAÑIZO (EL),000,0.0,1815.0,1815.0
911602,CAÑIZO (EL),100,1663.0,205.0,1868.0
911603,IZAÑA NUEVA,000,0.0,2585.9,2585.9
911603,IZAÑA NUEVA,100,2417.0,461.6,2878.6
911604,IZAÑA VIEJA,000,0.0,1260.6,1260.6
911604,IZAÑA VIEJA,100,881.8,1408.2,2290.0
911604,IZAÑA VIEJA,200,1205.2,280.4,1485.6
911605,BARRANCO DE GUACO,000,0.0,4257.0,4257.0
911606,MORRO NEGRO,100,2150.07,19.8,2169.87
911606,MORRO NEGRO,200,3477.0,14.75,3491.75
911606,MORRO NEGRO,300,4129.0,628.7,4757.7
911607,REINA (LA),000,0.0,5067.7,5067.7
911608,DOS DE FEBRERO,000,0.0,1656.2,1656.2
911608,DOS DE FEBRERO,100,1568.7,8.0,1576.7
911608,DOS DE FEBRERO,200,1568.7,11.0,1579.7
911610,PALOMA (LA),000,0.0,4150.0,4150.0
911610,PALOMA (LA),100,3000.0,386.3,3386.3
912801,RIO DE LAS VACAS,000,0.0,3748.5,3748.5
912801,RIO DE LAS VACAS,200,2426.55,151.75,2578.3
912801,RIO DE LAS VACAS,210,2459.45,19.85,2479.3
912801,RIO DE LAS VACAS,300,2711.05,240.27,2951.32
912802,SANTA MARTA,000,0.0,257.0,257.0
912901,RIO DEL HORNITO,000,0.0,4312.0,4312.0
912902,AGUAS DEL TEIDE,000,0.0,2982.1,2982.1
912902,AGUAS DEL TEIDE,100,2737.6,201.2,2938.8
912903,HERQUES Y AMORIN,000,0.0,4188.15,4188.15
912903,HERQUES Y AMORIN,100,1504.55,650.7,2155.25
912903,HERQUES Y AMORIN,110,1700.25,41.15,1741.4
912903,HERQUES Y AMORIN,200,1983.2,308.5,2291.7
912904,TENAZO,000,0.0,4448.5,4448.5
912904,TENAZO,100,2929.0,60.0,2989.0
912904,TENAZO,200,3551.0,540.0,4091.0
912904,TENAZO,210,3891.0,567.0,4458.0
912904,TENAZO,211,4028.0,198.0,4226.0
912905,RIO DE LA CAÑADA,000,113.55,4060.45,4174.0
912905,RIO DE LA CAÑADA,100,2353.0,1866.7,4219.7
912906,CERCADO DE LA VIÑA,000,0.0,4167.7,4167.7
912906,CERCADO DE LA VIÑA,100,2318.65,1703.35,4022.0
912906,CERCADO DE LA VIÑA,110,3144.0,80.0,3224.0
912906,CERCADO DE LA VIÑA,200,4127.0,106.0,4233.0
912907,RIO DE LA FUENTE (1),000,0.0,4835.6,4835.6
912907,RIO DE LA FUENTE (1),100,3955.6,47.0,4002.6
912908,RISCADERO (EL),000,0.0,2440.0,2440.0
912910,RIO DE LA PLATA,000,0.0,3586.0,3586.0
912911,MAJADA (LA),100,1115.0,52.7,1167.7
912911,MAJADA (LA),200,1618.22,289.0,1907.22
912912,CHAMIZO,000,0.0,213.0,213.0
1008902,BINCHELCHE,000,0.0,3283.0,3283.0
1008902,BINCHELCHE,100,25.0,30.7,55.7
1008902,BINCHELCHE,200,2497.0,579.0,3076.0
1008903,DRAGO DE CARTAS,000,0.0,130.0,130.0
1008904,TINERFE,000,0.0,290.0,290.0
1008905,PIEDRA CUMPLIDA,000,0.0,3255.0,3255.0
1008905,PIEDRA CUMPLIDA,100,1357.0,487.0,1844.0
1008906,RIO (EL) O VIÑA NUEVA,000,0.0,3325.0,3325.0
1008908,CAUDAL (EL) (1),000,0.0,1360.0,1360.0
1008908,CAUDAL (EL) (1),100,610.0,9.0,619.0
1008908,CAUDAL (EL) (1),200,1282.0,200.0,1482.0
1008909,ZARZALES (LOS) (1),000,0.0,3361.0,3361.0
1008909,ZARZALES (LOS) (1),100,2960.0,950.0,3910.0
1008910,DRAGO (EL) (1),000,0.0,3155.7,3155.7
1008911,BARRANCO DE AMANCE,000,0.0,2700.6,2700.6
1008911,BARRANCO DE AMANCE,100,1250.0,9.0,1259.0
1008911,BARRANCO DE AMANCE,200,2240.0,91.0,2331.0
1008911,BARRANCO DE AMANCE,300,2650.0,850.0,3500.0
1008911,BARRANCO DE AMANCE,400,2665.5,30.0,2695.5
1008912,CUEVA DE LAS COLMENAS,000,0.0,3530.0,3530.0
1008913,PILONES DE LA GRANJA (LOS),000,0.0,3138.1,3138.1
1008914,NUEVO CAUDAL (EL),000,0.0,2811.05,2811.05
1008914,NUEVO CAUDAL (EL),100,1765.0,10.0,1775.0
1008915,RISCO AZUL,000,0.0,3529.42,3529.42
1008915,RISCO AZUL,100,2709.0,50.0,2759.0
1008916,VIÑAS VIEJAS  O  RIO ANTIGUO (EL),000,0.0,11.0,11.0
1008917,CORRAL DEL GUANCHE,000,0.0,3629.97,3629.97
1008917,CORRAL DEL GUANCHE,100,2957.0,19.0,2976.0
1008918,SALETA (LA),000,0.0,3235.0,3235.0
1008919,SALTO DEL BARRERO,000,0.0,3445.0,3445.0
1008920,LOMO CAMBADO,000,0.0,3070.0,3070.0
1008920,LOMO CAMBADO,100,1533.0,18.7,1551.7
1008920,LOMO CAMBADO,200,3000.0,2.7,3002.7
1008921,ADERNO (EL) (1),000,0.0,2618.8,2618.8
1010301,VISTAS (LAS),000,0.0,2986.0,2986.0
1010302,PINO DE LAS VISTAS,000,0.0,2649.0,2649.0
1010303,CAMPANARIO (EL),000,0.0,2264.6,2264.6
1010304,CHIÑICO,000,0.0,3623.3,3623.3
1010305,CANAL (LA) (2),000,0.0,633.2,633.2
1010306,COTO,000,0.0,380.0,380.0
1011701,CHAMOCO,000,0.0,4086.55,4086.55
1011702,NUESTRA SENORA DEL SOCORRO,000,0.0,1944.9,1944.9
1011702,NUESTRA SENORA DEL SOCORRO,100,442.8,931.1,1373.9
1011702,NUESTRA SENORA DEL SOCORRO,110,1160.1,425.8,1585.9
1011702,NUESTRA SENORA DEL SOCORRO,200,1138.0,334.3,1472.3
1011703,ACEVIÑO (1),000,0.0,2275.3,2275.3
1011706,ALMAGRE (EL),100,1106.0,41.0,1147.0
1011707,ACAYMO,000,0.0,4957.88,4957.88
1011708,SIETE FUENTES,000,0.0,5143.38,5143.38
1011709,HOYA DE CARACAS,000,0.0,808.0,808.0
1011710,SAN JOSE O AGUAS DE SAN JOSE,000,0.0,6478.0,6478.0
1011714,SAN BARTOLOME,000,0.0,300.0,300.0
1013001,CORBACHO (EL),000,0.0,2375.9,2375.9
1113201,CHIGORA,000,0.0,41.5,41.5
1113301,HOYA DE LOS CARDOS,000,0.0,3634.1,3634.1
1113301,HOYA DE LOS CARDOS,100,2351.3,764.0,3115.3
1113302,MOJON (EL),000,0.0,2973.0,2973.0
1113302,MOJON (EL),100,54.9,28.5,83.4
1113303,MAYATOS (LOS),000,0.0,4063.0,4063.0
1113303,MAYATOS (LOS),100,1952.7,525.0,2477.7
1114501,VUELTA GRANDE DE GUIA (LA),000,0.0,3005.05,3005.05
1114506,SAN PEDRO DE ARIPE,000,0.0,4083.5,4083.5
1115602,AGUA DULCE,000,0.0,371.0,371.0
1115602,AGUA DULCE,100,334.0,66.0,400.0
1115602,AGUA DULCE,200,334.0,8.0,342.0
1213401,SALTO DE CHEÑEME,000,0.0,2902.0,2902.0
1213401,SALTO DE CHEÑEME,100,1395.5,112.0,1507.5
1213401,SALTO DE CHEÑEME,200,2345.0,124.0,2469.0
1213402,BARRANCO DE LOS PINOS,000,0.0,3399.5,3399.5
1213403,MACHADO 1,100,2231.17,699.42,2930.59
1213403,MACHADO 1,200,2419.57,822.0,3241.57
1213403,MACHADO 1,210,3160.07,315.0,3475.07
1213404,CHIRCHE O PILON (EL),000,0.0,2678.0,2678.0
1213404,CHIRCHE O PILON (EL),100,80.0,168.0,248.0
1213404,CHIRCHE O PILON (EL),110,164.0,65.0,229.0
1213404,CHIRCHE O PILON (EL),120,176.0,24.0,200.0
1213404,CHIRCHE O PILON (EL),200,416.0,142.0,558.0
1213404,CHIRCHE O PILON (EL),210,483.0,24.0,507.0
1213404,CHIRCHE O PILON (EL),300,702.0,24.0,726.0
1213404,CHIRCHE O PILON (EL),310,717.0,9.0,726.0
1213404,CHIRCHE O PILON (EL),400,2400.0,500.0,2900.0
1213405,HOYA DE LA LEÑA,000,0.0,4222.0,4222.0
1213405,HOYA DE LA LEÑA,100,1753.0,55.0,1808.0
1213406,RIO BERMEJO,000,0.0,4500.0,4500.0
1213406,RIO BERMEJO,100,1480.0,450.0,1930.0
1213407,HOYA DEL PINO U HOYOS DE CHIGUERGUE,000,0.0,4203.4,4203.4
1213501,SALTO GUTIERREZ,000,0.0,2003.0,2003.0
1213502,LUZ DE GUIA O MAÑOCA,000,0.0,3826.0,3826.0
1213502,LUZ DE GUIA O MAÑOCA,100,927.45,1825.6,2753.05
1213503,TAMUJA,100,1784.5,1460.5,3245.0
1214601,CANALIZO 1 O CANALITO (EL),000,0.0,118.0,118.0
1214601,CANALIZO 1 O CANALITO (EL),100,5.0,5.0,10.0
1214602,CANALIZO 2 O JARAL (EL),000,0.0,332.0,332.0
1214603,AGUAVISTA,000,0.0,2050.0,2050.0
1214603,AGUAVISTA,100,600.0,54.0,654.0
1214603,AGUAVISTA,200,1516.0,680.0,2196.0
1214604,SAN FELIPE Y SAUCES,000,0.0,1720.0,1720.0
1214604,SAN FELIPE Y SAUCES,100,156.0,13.0,169.0
1214604,SAN FELIPE Y SAUCES,200,156.0,103.0,259.0
1214701,NIAGARA (EL),000,0.0,3052.8,3052.8
1214701,NIAGARA (EL),100,1472.05,1012.05,2484.1
1214702,SALTADERO DEL JUNQUILLO O JUNQUILLO (EL),100,1634.0,20.0,1654.0
1214703,FUENTE DE CHAVAO 1,000,0.0,70.0,70.0
1214704,FUENTE DE CHAVAO 2,000,0.0,40.0,40.0
1214705,TAGARA O MADRE (LA) O MONTANA DEL CEDRO,000,0.0,2454.0,2454.0
1214705,TAGARA O MADRE (LA) O MONTANA DEL CEDRO,100,276.0,60.0,336.0
1214705,TAGARA O MADRE (LA) O MONTANA DEL CEDRO,200,276.0,126.0,402.0
1214705,TAGARA O MADRE (LA) O MONTANA DEL CEDRO,210,361.0,48.0,409.0
1214705,TAGARA O MADRE (LA) O MONTANA DEL CEDRO,211,365.0,58.0,423.0
1214705,TAGARA O MADRE (LA) O MONTANA DEL CEDRO,300,1185.0,308.0,1493.0
1214705,TAGARA O MADRE (LA) O MONTANA DEL CEDRO,400,1940.0,32.0,1972.0
1214706,SALTADERO DEL JUNCO,000,0.0,2855.0,2855.0
1214707,TILOS (LOS) O FRAILITO (EL) O OVEJAS (LAS),000,0.0,78.0,78.0
1214708,FRAILE (EL),000,0.0,2688.07,2688.07
1214708,FRAILE (EL),100,175.0,164.0,339.0
1214708,FRAILE (EL),200,671.0,55.0,726.0
1214708,FRAILE (EL),300,1840.0,46.0,1886.0
1214709,CANAL (LA) (1),000,0.0,1664.0,1664.0
1214801,HOYA FRIA O SALTADERITOS,000,0.0,47.7,47.7
1214802,DORNAJITO (EL),000,0.0,922.1,922.1
1214802,DORNAJITO (EL),100,818.0,49.2,867.2
1214901,UCANCA 2,000,0.0,30.9,30.9
1214902,UCANCA 4 O SOL DE LOS MUERTOS,000,0.0,54.5,54.5
1214903,UCANCA 1 O PINO (EL),000,0.0,70.0,70.0
1214904,UCANCA 3 O VALLE DE UCANCA (BOCA SUR),000,0.0,130.0,130.0
1214905,RIACHUELOS (LOS) O VIRGEN DE LA CANDELARIA II,000,0.0,476.0,476.0
1214908,VIRGEN DE LA CANDELARIA,000,0.0,157.0,157.0
1214909,VIRGEN DE LA CANDELARIA III O CUMBRES DE UCANCA,000,0.0,657.0,657.0
1214909,VIRGEN DE LA CANDELARIA III O CUMBRES DE UCANCA,100,330.0,200.0,530.0
1214913,FILO (EL),000,0.0,58.0,58.0
1214915,SABINA 1 (LA),000,0.0,30.0,30.0
1215701,AGUAS DE HERQUES,000,0.0,2843.37,2843.37
1215702,VIÑA (LA),000,0.0,2530.6,2530.6
1215802,IÑOÑE,000,0.0,1311.8,1311.8
1215802,IÑOÑE,100,726.5,48.0,774.5
1215802,IÑOÑE,110,735.5,26.0,761.5
1215803,TEJEREA ALTA,000,0.0,111.7,111.7
1215804,TEJERA BAJA 1 O JOE,000,0.0,449.8,449.8
1215805,TEJEREA BAJA 2,000,0.0,28.0,28.0
1215806,SAUCITO (EL) (1),000,0.0,757.0,757.0
1215806,SAUCITO (EL) (1),100,514.5,22.0,536.5
1215807,BEBEDEROS (LOS),000,0.0,3107.6,3107.6
1215807,BEBEDEROS (LOS),100,881.22,609.56,1490.78
1215807,BEBEDEROS (LOS),200,1203.28,16.3,1219.58
1215807,BEBEDEROS (LOS),300,1783.27,837.31,2620.58
1215901,UNION (LA) O CUERVO (EL),000,0.0,897.0,897.0
1215901,UNION (LA) O CUERVO (EL),100,498.8,32.5,531.3
1215902,FUENTE FRIA,000,0.0,1819.6,1819.6
1215902,FUENTE FRIA,100,16.0,41.0,57.0
1215902,FUENTE FRIA,200,178.0,58.0,236.0
1215902,FUENTE FRIA,300,800.0,10.0,810.0
1215903,CRUZ DE LA NIÑA (LA),000,0.0,1884.7,1884.7
1215903,CRUZ DE LA NIÑA (LA),100,835.6,29.4,865.0
1215903,CRUZ DE LA NIÑA (LA),200,1155.0,258.0,1413.0
1215903,CRUZ DE LA NIÑA (LA),210,1397.4,9.0,1406.4
1215903,CRUZ DE LA NIÑA (LA),300,1674.5,4.0,1678.5
1215904,SALTO DE ARAÑAGA,000,0.0,1979.42,1979.42
1215907,ROSARIO (EL) (1),000,0.0,1950.0,1950.0
1215908,PADILLA,000,0.0,23.0,23.0
1215909,ENCARNACION Y SANTA URSULA,000,0.0,3662.2,3662.2
1215909,ENCARNACION Y SANTA URSULA,100,3082.8,36.7,3119.5
1216001,CEDRO (EL) (2),000,0.0,620.0,620.0
1216002,ROSARIO (EL) (3),000,0.0,302.3,302.3
1216003,PEGUEROS,000,0.0,41.6,41.6
1216003,PEGUEROS,100,0.0,27.4,27.4
1216003,PEGUEROS,110,14.0,10.8,24.8
1216004,PERAL (EL) (2),000,0.0,730.0,730.0
1216004,PERAL (EL) (2),100,217.3,40.0,257.3
1216004,PERAL (EL) (2),200,222.9,62.0,284.9
1216005,SUBSUELO (EL),000,0.0,236.0,236.0
1216006,PINALITO (EL),000,0.0,1643.47,1643.47
1216006,PINALITO (EL),100,419.3,93.3,512.6
1216006,PINALITO (EL),200,419.3,46.1,465.4
1216006,PINALITO (EL),210,434.4,18.9,453.3
1216007,CENTAURO (EL),000,0.0,1643.6,1643.6
1216702,FUENTE DEL INGENIO,000,0.0,3820.1,3820.1
1216703,AGUAS DE TAUCHO,000,0.0,4288.8,4288.8
1216801,MADRES DE PAULO (LAS),000,0.0,277.7,277.7
1216802,TORRES (LAS),000,0.0,2371.2,2371.2
1216803,LOMO DEL QUICIO,000,0.0,3098.91,3098.91
1216803,LOMO DEL QUICIO,100,1321.56,319.05,1640.61
1216803,LOMO DEL QUICIO,200,1484.33,490.42,1974.75
1216804,SANTA MARGARITA,000,0.0,2631.0,2631.0
1216804,SANTA MARGARITA,100,1015.0,2053.7,3068.7
1216804,SANTA MARGARITA,200,0.0,0.0,0.0
1216804,SANTA MARGARITA,300,2375.0,337.0,2712.0
1216901,SAUCE (EL) (3),000,0.0,2905.0,2905.0
1216901,SAUCE (EL) (3),100,1558.9,541.0,2099.9
1216901,SAUCE (EL) (3),200,1800.5,335.0,2135.5
1216901,SAUCE (EL) (3),300,2562.7,346.3,2909.0
1216902,CORUJA BAJA (LA),000,0.0,391.0,391.0
1216902,CORUJA BAJA (LA),100,271.0,91.0,362.0
1216903,VICA 2 (LA),000,0.0,82.5,82.5
1216903,VICA 2 (LA),100,28.3,12.9,41.2
1216904,CORUJA ALTA (LA),000,0.0,23.0,23.0
1216904,CORUJA ALTA (LA),100,5.0,10.0,15.0
1216904,CORUJA ALTA (LA),200,12.0,16.8,28.8
1216905,JEEP (EL),000,0.0,1800.0,1800.0
1216906,VICA BAJA (LAS) O FUENTES DE VILAFLOR (LAS),000,0.0,417.5,417.5
1216907,MILAGRO (EL) (2),000,0.0,2430.27,2430.27
1216907,MILAGRO (EL) (2),100,2039.77,5.0,2044.77
1216907,MILAGRO (EL) (2),200,2167.27,200.9,2368.17
1216907,MILAGRO (EL) (2),210,2218.17,258.22,2476.39
1216907,MILAGRO (EL) (2),211,2415.64,200.02,2615.66
1216908,CUEVA DE LOS GASES (LA),000,0.0,135.0,135.0
1216909,IFONCHE,000,0.0,148.2,148.2
1216911,VICA (LA) (2) O LA VICA ALTA,000,0.0,2489.3,2489.3
1217001,GOTERAS (LAS),000,0.0,2301.0,2301.0
1217001,GOTERAS (LAS),100,947.5,77.8,1025.3
1217002,RAMONAL (EL),000,0.0,1445.0,1445.0
1217002,RAMONAL (EL),100,112.8,159.9,272.7
1217003,MAGDALENA (LA),000,0.0,159.0,159.0
1217004,SALTO DE LA CANDELARIA O FTE ALTA DE LA CANDELARIA,000,0.0,2174.0,2174.0
1217004,SALTO DE LA CANDELARIA O FTE ALTA DE LA CANDELARIA,100,553.8,791.7,1345.5
1217004,SALTO DE LA CANDELARIA O FTE ALTA DE LA CANDELARIA,110,1340.0,251.0,1591.0
1217005,FUENTE VEGA,000,0.0,114.4,114.4
1313901,SAN JOSE,000,0.0,2160.6,2160.6
1314001,ANGELES (LOS),000,0.0,4165.5,4165.5
1314002,CUEVAS DE CHO LUIS,000,0.0,4610.0,4610.0
1314003,SORPRESA (LA),000,0.0,3100.0,3100.0
1314003,SORPRESA (LA),100,1743.87,400.8,2144.67
1314004,MARTIÑO,000,0.0,2898.0,2898.0
1314005,SAUCES (LOS),000,0.0,1825.0,1825.0
1314006,SAUCE VIEJO (EL),000,0.0,42.2,42.2
1314007,MARZANA,000,0.0,3191.6,3191.6
1314108,TESORO DE FASNIA (EL),000,0.0,2637.0,2637.0
1314109,SALTO DE LA FLORIDA,000,0.0,3437.5,3437.5
1314110,SAUCITO (EL) (2),000,0.0,3319.0,3319.0
1314110,SAUCITO (EL) (2),100,2306.0,1118.0,3424.0
1314110,SAUCITO (EL) (2),110,2388.8,83.6,2472.4
1314110,SAUCITO (EL) (2),200,3018.0,183.2,3201.2
1315001,CORRALITO,000,0.0,108.4,108.4
1315002,MAJADA VIEJA,000,0.0,507.3,507.3
1315003,RISCO DEL ALA,000,0.0,410.0,410.0
1315004,PASAJIRON,000,0.0,115.0,115.0
1315005,ROQUE DEL PINO O ROQUE DEL PERAL O TELEFERICO,000,0.0,12.0,12.0
1315101,LLAVES (LAS),000,0.0,2535.0,2535.0
1315101,LLAVES (LAS),100,1500.0,492.0,1992.0
1315102,MADRE DEL AGUA (2),000,0.0,1859.6,1859.6
1315102,MADRE DEL AGUA (2),100,793.0,718.2,1511.2
1315102,MADRE DEL AGUA (2),110,1339.3,585.0,1924.3
1315103,GUAJARA O GOTAS (LAS),000,0.0,1675.0,1675.0
1315104,NARANJOS (LOS),000,0.0,2002.0,2002.0
1315107,RIO CONTADOR,100,744.0,1701.17,2445.17
1315201,TAMADAYA,000,0.0,2206.0,2206.0
1315201,TAMADAYA,100,604.0,50.5,654.5
1315202,REBOSADERO (EL),000,0.0,4479.0,4479.0
1315202,REBOSADERO (EL),100,2565.0,1221.0,3786.0
1315203,RANAS (LAS),000,0.0,983.6,983.6
1315203,RANAS (LAS),100,983.6,806.4,1790.0
1315204,CHAPAS DE LA JERINGA,000,0.0,10.2,10.2
1315204,CHAPAS DE LA JERINGA,100,0.0,6.3,6.3
1315205,GAMBUEZO DE TAMADAYA,000,0.0,5505.0,5505.0
201501,CHABUCO,100,504.0,307.0,811.0
201502,TORRENTE (EL),000,0.0,614.0,614.0
306504,CUEVA DEL GALLO (LA),100,2274.1,2279.0,4553.1
306505,AGUA 1 (EL),000,0.0,63.3,63.3
405307,SAN BORONDON O SAN MORONDON,100,296.0,179.0,475.0
405307,SAN BORONDON O SAN MORONDON,110,371.0,10.0,381.0
405307,SAN BORONDON O SAN MORONDON,120,431.0,10.0,441.0
406604,HOYA HONDA,000,0.0,51.0,51.0
1315301,HOYA DEL BUENO U HOYA BUENA,000,0.0,2200.0,2200.0
1315302,SAN ISIDRO (1),000,0.0,3451.0,3451.0
1315303,AZAÑADA O SAÑA,000,0.0,292.8,292.8
1315304,AGUAS DEL BREZO,000,0.0,3225.0,3225.0
1315305,AZAFOÑA O BARRANCO DEL ARCO 1,000,0.0,14.6,14.6
1315306,BARRANCO DEL ARCO O ABANDONADA 2,000,0.0,16.3,16.3
1315307,SALTO AZUL 0 RIO DE LA ZARZA,000,0.0,4064.0,4064.0
1315308,ABOTE,000,0.0,221.4,221.4
1315309,LLAVES DE LA FUENTE (LAS),000,0.0,3465.0,3465.0
406602,BUCARON (EL),400,1117.0,12.0,1129.0
406602,BUCARON (EL),410,1125.0,30.8,1155.8
406603,HIGUERITAS O JORDANA,000,0.0,4612.0,4612.0
406716,CAFORIÑO,100,192.1,44.0,236.1
406717,BANANA (LA) (2),000,0.0,1830.0,1830.0
406717,BANANA (LA) (2),100,200.0,141.4,341.4
406727,SOCAS (LAS),100,107.6,2.0,109.6
406727,SOCAS (LAS),200,173.9,25.7,199.6
406727,SOCAS (LAS),300,182.3,25.6,207.9
406727,SOCAS (LAS),400,211.3,12.0,223.3
406727,SOCAS (LAS),500,248.5,22.0,270.5
406905,CANARIOS (LOS) O MONJAS (LAS),000,0.0,3331.04,3331.04
406905,CANARIOS (LOS) O MONJAS (LAS),100,1467.22,28.44,1495.66
406905,CANARIOS (LOS) O MONJAS (LAS),200,2678.0,282.1,2960.1
406906,ARROYO (EL) O ESCALERA (LA),000,0.0,1808.0,1808.0
1315310,CUEVAS VIEJAS O ULTIMA (LA),000,0.0,4162.0,4162.0
1315310,CUEVAS VIEJAS O ULTIMA (LA),100,2620.0,25.5,2645.5
1315311,TENTEBURRO,000,0.0,200.0,200.0
1316101,AGUAS DEL SAUCE O CHARCO DE LAS CABRAS O EL SAUCE DE GRANADILLA,100,353.4,649.3,1002.7
1316101,AGUAS DEL SAUCE O CHARCO DE LAS CABRAS O EL SAUCE DE GRANADILLA,200,1502.5,460.5,1963.0
1316102,GUAJARA 1,000,0.0,4.0,4.0
1316103,BIENES DE GRANADILLA 1 O GOTERAS (LAS),000,0.0,316.6,316.6
1316103,BIENES DE GRANADILLA 1 O GOTERAS (LAS),100,219.13,52.0,271.13
1316104,BIENES DE GRANADILLA 2,000,0.0,309.0,309.0
1316105,FUENTE DE SAN MIGUEL O ESCURRIALES,000,0.0,26.0,26.0
1316105,FUENTE DE SAN MIGUEL O ESCURRIALES,100,5.0,17.0,22.0
1316105,FUENTE DE SAN MIGUEL O ESCURRIALES,200,10.0,8.0,18.0
1316105,FUENTE DE SAN MIGUEL O ESCURRIALES,300,23.0,9.0,32.0
1316106,SALTO BLANCO,000,0.0,750.0,750.0
1316201,OPORTUNIDAD (LA),000,0.0,3223.0,3223.0
1316202,NUESTRA SENORA DE LA CONCEPION,000,0.0,1380.0,1380.0
1316203,RISCO AZUL O FUENTE DE LA ESCALERA,000,0.0,452.0,452.0
1316204,DURAZNO (EL),000,0.0,1000.0,1000.0
1316205,PILAR (EL),000,0.0,1670.0,1670.0
1316206,PILAR VIEJO (EL),000,0.0,1.0,1.0
1316301,GOTERAS (LAS) O SALTADERO DE LA FUENTE (EL),000,0.0,483.2,483.2
1316302,ABEJONES (LOS),000,0.0,2900.0,2900.0
1316303,ZARCITA (LA),000,0.0,150.7,150.7
1316304,DIECISEIS DE MAYO,000,0.0,3170.0,3170.0
1316304,DIECISEIS DE MAYO,100,2625.0,638.0,3263.0
1316305,VOLADERAS (LAS),000,0.0,135.2,135.2
1316305,VOLADERAS (LAS),100,12.2,15.5,27.7
1316305,VOLADERAS (LAS),200,113.7,41.0,154.7
1316306,FUENTE BLANCA,000,0.0,1.0,1.0
1316307,SALTO DE LOS OLIVOS,000,0.0,395.0,395.0
1316308,POLEGRE,000,0.0,15.0,15.0
1316309,QUINCE DE SEPTIEMBRE (LA PUENTE),000,0.0,2628.0,2628.0
1317103,BEGOÑA,000,0.0,2970.0,2970.0
1317103,BEGOÑA,100,1406.2,25.0,1431.2
1317104,DEGOLLADA (LA),000,0.0,200.5,200.5
1317105,TIZON (EL),000,0.0,1526.35,1526.35
1317201,TESORO (EL),000,0.0,3132.2,3132.2
1317202,JUAN DANA,000,0.0,630.0,630.0
1317203,CONSUELO (EL),000,0.0,2121.2,2121.2
1317203,CONSUELO (EL),100,1019.9,158.0,1177.9
1317204,ESPERANZA DEL RIO,000,0.0,2472.0,2472.0
1414205,CONCEPCION (LA) O FUENTE DEL VOLCAN,000,0.0,5317.8,5317.8
1517801,FAÑABE,000,0.0,300.0,300.0
1517802,MACAYONCE,000,0.0,600.0,600.0
1517901,SALTO DEL TOPO,000,0.0,2687.5,2687.5
1517901,SALTO DEL TOPO,100,639.2,236.8,876.0
