﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-07,maximo,816.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-08,total,44787.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-08,maximo,1046.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-09,total,45571.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-09,maximo,984.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-10,total,32494.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-10,maximo,795.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-11,total,28486.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-11,maximo,790.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-12,total,47318.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-12,maximo,1058.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-13,total,35128.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-13,maximo,1043.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-14,total,30175.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-14,maximo,892.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-15,total,42514.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-15,maximo,1042.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-16,total,44029.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-16,maximo,1016.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-17,total,13645.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-17,maximo,452.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-18,total,36873.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-18,maximo,1060.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-19,total,46273.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-19,maximo,1124.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-20,total,45912.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-20,maximo,958.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-21,total,44773.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-21,maximo,956.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-22,total,23679.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-22,maximo,733.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-23,total,20591.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-23,maximo,752.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-24,total,23537.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-24,maximo,1196.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-25,total,27626.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-25,maximo,971.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-26,total,19361.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-26,maximo,453.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-27,total,19369.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-27,maximo,422.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-28,total,34676.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-28,maximo,1046.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-29,total,47612.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-29,maximo,1039.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-30,total,25213.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-30,maximo,1165.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-31,total,18739.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-31,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-31,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-05-31,maximo,646.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-01,total,33517.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-01,maximo,1028.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-02,total,33296.5
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-02,maximo,971.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-03,total,38831.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-03,maximo,1168.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-04,total,25567.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-04,maximo,783.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-05,total,26952.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-05,maximo,1097.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-06,total,20919.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-06,maximo,809.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-07,total,15406.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-07,maximo,687.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-08,total,15714.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-08,maximo,732.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-09,total,28179.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-09,maximo,908.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-10,total,34461.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-10,maximo,978.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-11,total,42645.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-11,maximo,908.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-12,total,41453.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-12,maximo,1006.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-13,total,34139.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-13,maximo,915.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-14,total,35956.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-14,maximo,963.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-15,total,41409.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-15,maximo,1010.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-16,total,39763.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-16,maximo,979.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-17,total,14557.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-17,maximo,466.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-18,total,24622.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-18,maximo,879.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-19,total,34135.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-19,maximo,987.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-20,total,33474.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-20,maximo,1152.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-21,total,26097.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-21,maximo,772.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-22,total,20531.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-22,maximo,507.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-23,total,30449.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-23,maximo,1038.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-24,total,15883.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-24,maximo,552.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-25,total,30609.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-25,maximo,963.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-26,total,32583.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-26,maximo,920.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-27,total,20750.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-27,maximo,874.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-28,total,36501.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-28,maximo,1040.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-29,total,33671.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-29,maximo,1104.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-30,total,26671.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-06-30,maximo,804.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-01,total,41734.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-01,maximo,992.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-02,total,31265.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-02,maximo,759.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-03,total,44799.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-03,maximo,1046.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-04,total,36411.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-04,maximo,1139.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-05,total,40333.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-05,maximo,908.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-06,total,28014.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-06,maximo,709.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-07,total,38659.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-07,maximo,997.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-08,total,33378.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-08,maximo,1045.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-09,total,20785.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-09,maximo,991.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-10,total,21367.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-10,maximo,890.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-11,total,25647.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-11,maximo,966.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-12,total,16293.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-12,maximo,758.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-13,total,24182.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-13,maximo,822.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-14,total,43638.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-14,maximo,982.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-15,total,36718.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-15,maximo,963.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-16,total,39115.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-16,maximo,950.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-17,total,28699.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-17,maximo,806.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-18,total,24098.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-18,maximo,791.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-19,total,19605.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-19,maximo,478.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-20,total,20208.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-20,maximo,499.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-21,total,41126.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-21,maximo,978.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-22,total,43760.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-22,maximo,929.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-23,total,34499.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-23,maximo,984.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-24,total,16154.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-24,maximo,477.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-25,total,39325.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-25,maximo,913.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-26,total,35320.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-26,maximo,1099.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-27,total,28822.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-27,maximo,886.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-28,total,24806.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-28,maximo,821.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-29,total,13848.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-29,maximo,387.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-30,total,16079.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-30,maximo,412.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-31,total,28622.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-31,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-31,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-07-31,maximo,814.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-01,total,21350.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-01,maximo,682.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-02,total,32072.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-02,maximo,1055.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-03,total,27877.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-03,maximo,960.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-04,total,25586.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-04,maximo,908.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-05,total,34113.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-05,maximo,1147.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-06,total,37533.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-06,maximo,1002.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-07,total,25123.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-07,maximo,920.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-08,total,27454.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-08,maximo,919.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-09,total,42371.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-09,maximo,920.0
12,GUAN1HA1,554,RAD,Radiación solar,2021-08-10,total,43915.0
