﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-28,maximo,958.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-29,total,16568.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-29,maximo,1002.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-30,total,22150.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-30,maximo,1175.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-31,total,32721.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-05-31,maximo,977.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-01,total,19417.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-01,maximo,653.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-02,total,23431.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-02,maximo,701.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-03,total,47060.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-03,maximo,1162.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-04,total,37113.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-04,maximo,998.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-05,total,18087.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-05,maximo,465.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-06,total,43725.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-06,maximo,1175.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-07,total,36654.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-07,maximo,1164.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-08,total,39664.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-08,maximo,1291.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-09,total,22341.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-09,maximo,820.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-10,total,30394.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-10,maximo,1314.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-11,total,54358.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-11,maximo,1164.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-12,total,26632.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-12,maximo,1135.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-13,total,59473.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-13,maximo,1192.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-14,total,57536.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-14,maximo,1180.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-15,total,57959.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-15,maximo,1177.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-16,total,58295.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-16,maximo,1154.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-17,total,58688.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-17,maximo,1172.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-18,total,58217.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-18,maximo,1158.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-19,total,34317.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-19,maximo,1057.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-20,total,39290.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-20,maximo,1152.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-21,total,29109.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-21,maximo,985.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-22,total,57484.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-22,maximo,1181.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-23,total,59451.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-23,maximo,1199.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-24,total,56128.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-24,maximo,1234.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-25,total,61573.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-25,maximo,1226.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-26,total,57669.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-26,maximo,1183.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-27,total,56438.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-27,maximo,1149.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-28,total,51115.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-28,maximo,1163.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-29,total,55250.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-29,maximo,1120.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-30,total,55510.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-06-30,maximo,1134.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-01,total,55909.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-01,maximo,1144.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-02,total,55568.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-02,maximo,1138.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-03,total,39448.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-03,maximo,1214.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-04,total,53461.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-04,maximo,1100.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-05,total,52198.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-05,maximo,1084.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-06,total,56274.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-06,maximo,1134.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-07,total,58509.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-07,maximo,1174.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-08,total,57956.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-08,maximo,1159.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-09,total,57508.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-09,maximo,1153.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-10,total,56612.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-10,maximo,1139.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-11,total,52040.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-11,maximo,1085.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-12,total,46329.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-12,maximo,1111.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-13,total,50478.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-13,maximo,1065.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-14,total,46109.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-14,maximo,1144.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-15,total,57046.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-15,maximo,1158.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-16,total,56427.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-16,maximo,1139.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-17,total,56796.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-17,maximo,1148.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-18,total,55601.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-18,maximo,1132.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-19,total,54162.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-19,maximo,1117.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-20,total,53731.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-20,maximo,1104.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-21,total,54142.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-21,maximo,1107.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-22,total,55976.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-22,maximo,1141.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-23,total,56496.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-23,maximo,1145.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-24,total,56187.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-24,maximo,1139.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-25,total,52366.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-25,maximo,1101.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-26,total,53068.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-26,maximo,1099.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-27,total,57479.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-27,maximo,1174.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-28,total,57644.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-28,maximo,1169.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-29,total,57677.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-29,maximo,1178.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-30,total,52413.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-30,maximo,1093.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-31,total,46737.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-07-31,maximo,1102.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-01,total,46892.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-01,maximo,1247.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-02,total,51079.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-02,maximo,1076.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-03,total,51363.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-03,maximo,1089.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-04,total,53747.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-04,maximo,1111.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-05,total,55618.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-05,maximo,1147.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-06,total,55811.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-06,maximo,1145.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-07,total,55484.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-07,maximo,1146.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-08,total,54744.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-08,maximo,1141.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-09,total,49825.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-09,maximo,1056.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-10,total,49682.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-10,maximo,1085.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-11,total,47985.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-11,maximo,1047.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-12,total,47685.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-12,maximo,1044.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-13,total,48432.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-13,maximo,1066.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-14,total,32957.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-14,maximo,1144.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-15,total,45832.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-15,maximo,1072.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-16,total,50207.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-16,maximo,1079.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-17,total,48470.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-17,maximo,1050.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-18,total,46278.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-18,maximo,1013.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-19,total,44517.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-19,maximo,1016.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-20,total,25250.9
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-20,maximo,834.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-21,total,48155.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-21,maximo,1059.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-22,total,44956.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-22,maximo,1079.3
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-23,total,38001.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-23,maximo,1117.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-24,total,47899.4
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-24,maximo,1159.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-25,total,19046.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-25,maximo,910.7
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-26,total,41399.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-26,maximo,1131.6
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-27,total,49895.2
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-27,maximo,1076.8
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-28,total,52092.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-28,maximo,1118.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-29,total,51999.5
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-29,maximo,1111.1
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-30,total,52871.0
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2023-08-30,maximo,1136.2
