﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,258,RAD,Radiación solar,2021-04-02,maximo,1072.0
85,ICOR,258,RAD,Radiación solar,2021-04-03,total,36204.0
85,ICOR,258,RAD,Radiación solar,2021-04-03,media,
85,ICOR,258,RAD,Radiación solar,2021-04-03,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-03,maximo,1056.0
85,ICOR,258,RAD,Radiación solar,2021-04-04,total,33212.0
85,ICOR,258,RAD,Radiación solar,2021-04-04,media,
85,ICOR,258,RAD,Radiación solar,2021-04-04,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-04,maximo,935.0
85,ICOR,258,RAD,Radiación solar,2021-04-05,total,29200.0
85,ICOR,258,RAD,Radiación solar,2021-04-05,media,
85,ICOR,258,RAD,Radiación solar,2021-04-05,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-05,maximo,991.0
85,ICOR,258,RAD,Radiación solar,2021-04-06,total,17500.0
85,ICOR,258,RAD,Radiación solar,2021-04-06,media,
85,ICOR,258,RAD,Radiación solar,2021-04-06,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-06,maximo,845.0
85,ICOR,258,RAD,Radiación solar,2021-04-07,total,18747.0
85,ICOR,258,RAD,Radiación solar,2021-04-07,media,
85,ICOR,258,RAD,Radiación solar,2021-04-07,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-07,maximo,741.0
85,ICOR,258,RAD,Radiación solar,2021-04-08,total,29396.0
85,ICOR,258,RAD,Radiación solar,2021-04-08,media,
85,ICOR,258,RAD,Radiación solar,2021-04-08,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-08,maximo,1047.0
85,ICOR,258,RAD,Radiación solar,2021-04-09,total,7504.0
85,ICOR,258,RAD,Radiación solar,2021-04-09,media,
85,ICOR,258,RAD,Radiación solar,2021-04-09,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-09,maximo,253.0
85,ICOR,258,RAD,Radiación solar,2021-04-10,total,31306.0
85,ICOR,258,RAD,Radiación solar,2021-04-10,media,
85,ICOR,258,RAD,Radiación solar,2021-04-10,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-10,maximo,1099.0
85,ICOR,258,RAD,Radiación solar,2021-04-11,total,39408.0
85,ICOR,258,RAD,Radiación solar,2021-04-11,media,
85,ICOR,258,RAD,Radiación solar,2021-04-11,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-11,maximo,1016.0
85,ICOR,258,RAD,Radiación solar,2021-04-12,total,42663.0
85,ICOR,258,RAD,Radiación solar,2021-04-12,media,
85,ICOR,258,RAD,Radiación solar,2021-04-12,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-12,maximo,1040.0
85,ICOR,258,RAD,Radiación solar,2021-04-13,total,36277.0
85,ICOR,258,RAD,Radiación solar,2021-04-13,media,
85,ICOR,258,RAD,Radiación solar,2021-04-13,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-13,maximo,1002.0
85,ICOR,258,RAD,Radiación solar,2021-04-14,total,23206.0
85,ICOR,258,RAD,Radiación solar,2021-04-14,media,
85,ICOR,258,RAD,Radiación solar,2021-04-14,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-14,maximo,1010.0
85,ICOR,258,RAD,Radiación solar,2021-04-15,total,16151.0
85,ICOR,258,RAD,Radiación solar,2021-04-15,media,
85,ICOR,258,RAD,Radiación solar,2021-04-15,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-15,maximo,870.0
85,ICOR,258,RAD,Radiación solar,2021-04-16,total,44896.0
85,ICOR,258,RAD,Radiación solar,2021-04-16,media,
85,ICOR,258,RAD,Radiación solar,2021-04-16,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-16,maximo,1113.0
85,ICOR,258,RAD,Radiación solar,2021-04-17,total,45485.0
85,ICOR,258,RAD,Radiación solar,2021-04-17,media,
85,ICOR,258,RAD,Radiación solar,2021-04-17,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-17,maximo,1124.0
85,ICOR,258,RAD,Radiación solar,2021-04-18,total,46803.0
85,ICOR,258,RAD,Radiación solar,2021-04-18,media,
85,ICOR,258,RAD,Radiación solar,2021-04-18,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-18,maximo,1014.0
85,ICOR,258,RAD,Radiación solar,2021-04-19,total,46452.0
85,ICOR,258,RAD,Radiación solar,2021-04-19,media,
85,ICOR,258,RAD,Radiación solar,2021-04-19,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-19,maximo,1021.0
85,ICOR,258,RAD,Radiación solar,2021-04-20,total,46289.0
85,ICOR,258,RAD,Radiación solar,2021-04-20,media,
85,ICOR,258,RAD,Radiación solar,2021-04-20,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-20,maximo,1005.0
85,ICOR,258,RAD,Radiación solar,2021-04-21,total,43491.0
85,ICOR,258,RAD,Radiación solar,2021-04-21,media,
85,ICOR,258,RAD,Radiación solar,2021-04-21,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-21,maximo,1048.0
85,ICOR,258,RAD,Radiación solar,2021-04-22,total,37469.0
85,ICOR,258,RAD,Radiación solar,2021-04-22,media,
85,ICOR,258,RAD,Radiación solar,2021-04-22,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-22,maximo,1000.0
85,ICOR,258,RAD,Radiación solar,2021-04-23,total,27674.0
85,ICOR,258,RAD,Radiación solar,2021-04-23,media,
85,ICOR,258,RAD,Radiación solar,2021-04-23,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-23,maximo,879.0
85,ICOR,258,RAD,Radiación solar,2021-04-24,total,24944.0
85,ICOR,258,RAD,Radiación solar,2021-04-24,media,
85,ICOR,258,RAD,Radiación solar,2021-04-24,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-24,maximo,944.0
85,ICOR,258,RAD,Radiación solar,2021-04-25,total,24043.0
85,ICOR,258,RAD,Radiación solar,2021-04-25,media,
85,ICOR,258,RAD,Radiación solar,2021-04-25,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-25,maximo,1074.0
85,ICOR,258,RAD,Radiación solar,2021-04-26,total,20330.0
85,ICOR,258,RAD,Radiación solar,2021-04-26,media,
85,ICOR,258,RAD,Radiación solar,2021-04-26,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-26,maximo,1098.0
85,ICOR,258,RAD,Radiación solar,2021-04-27,total,11617.0
85,ICOR,258,RAD,Radiación solar,2021-04-27,media,
85,ICOR,258,RAD,Radiación solar,2021-04-27,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-27,maximo,624.0
85,ICOR,258,RAD,Radiación solar,2021-04-28,total,12126.0
85,ICOR,258,RAD,Radiación solar,2021-04-28,media,
85,ICOR,258,RAD,Radiación solar,2021-04-28,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-28,maximo,698.0
85,ICOR,258,RAD,Radiación solar,2021-04-29,total,13834.0
85,ICOR,258,RAD,Radiación solar,2021-04-29,media,
85,ICOR,258,RAD,Radiación solar,2021-04-29,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-29,maximo,902.0
85,ICOR,258,RAD,Radiación solar,2021-04-30,total,17419.0
85,ICOR,258,RAD,Radiación solar,2021-04-30,media,
85,ICOR,258,RAD,Radiación solar,2021-04-30,minimo,
85,ICOR,258,RAD,Radiación solar,2021-04-30,maximo,938.0
85,ICOR,258,RAD,Radiación solar,2021-05-01,total,24925.0
85,ICOR,258,RAD,Radiación solar,2021-05-01,media,
85,ICOR,258,RAD,Radiación solar,2021-05-01,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-01,maximo,1084.0
85,ICOR,258,RAD,Radiación solar,2021-05-02,total,15987.0
85,ICOR,258,RAD,Radiación solar,2021-05-02,media,
85,ICOR,258,RAD,Radiación solar,2021-05-02,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-02,maximo,844.0
85,ICOR,258,RAD,Radiación solar,2021-05-03,total,33536.0
85,ICOR,258,RAD,Radiación solar,2021-05-03,media,
85,ICOR,258,RAD,Radiación solar,2021-05-03,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-03,maximo,1187.0
85,ICOR,258,RAD,Radiación solar,2021-05-04,total,49471.0
85,ICOR,258,RAD,Radiación solar,2021-05-04,media,
85,ICOR,258,RAD,Radiación solar,2021-05-04,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-04,maximo,1031.0
85,ICOR,258,RAD,Radiación solar,2021-05-05,total,40606.0
85,ICOR,258,RAD,Radiación solar,2021-05-05,media,
85,ICOR,258,RAD,Radiación solar,2021-05-05,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-05,maximo,1033.0
85,ICOR,258,RAD,Radiación solar,2021-05-06,total,45349.0
85,ICOR,258,RAD,Radiación solar,2021-05-06,media,
85,ICOR,258,RAD,Radiación solar,2021-05-06,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-06,maximo,1032.0
85,ICOR,258,RAD,Radiación solar,2021-05-07,total,36052.0
85,ICOR,258,RAD,Radiación solar,2021-05-07,media,
85,ICOR,258,RAD,Radiación solar,2021-05-07,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-07,maximo,1071.0
85,ICOR,258,RAD,Radiación solar,2021-05-08,total,34821.0
85,ICOR,258,RAD,Radiación solar,2021-05-08,media,
85,ICOR,258,RAD,Radiación solar,2021-05-08,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-08,maximo,1050.0
85,ICOR,258,RAD,Radiación solar,2021-05-09,total,47854.0
85,ICOR,258,RAD,Radiación solar,2021-05-09,media,
85,ICOR,258,RAD,Radiación solar,2021-05-09,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-09,maximo,1001.0
85,ICOR,258,RAD,Radiación solar,2021-05-10,total,12512.0
85,ICOR,258,RAD,Radiación solar,2021-05-10,media,
85,ICOR,258,RAD,Radiación solar,2021-05-10,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-10,maximo,610.0
85,ICOR,258,RAD,Radiación solar,2021-05-11,total,42081.0
85,ICOR,258,RAD,Radiación solar,2021-05-11,media,
85,ICOR,258,RAD,Radiación solar,2021-05-11,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-11,maximo,1082.0
85,ICOR,258,RAD,Radiación solar,2021-05-12,total,49629.0
85,ICOR,258,RAD,Radiación solar,2021-05-12,media,
85,ICOR,258,RAD,Radiación solar,2021-05-12,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-12,maximo,1035.0
85,ICOR,258,RAD,Radiación solar,2021-05-13,total,49339.0
85,ICOR,258,RAD,Radiación solar,2021-05-13,media,
85,ICOR,258,RAD,Radiación solar,2021-05-13,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-13,maximo,1061.0
85,ICOR,258,RAD,Radiación solar,2021-05-14,total,49477.0
85,ICOR,258,RAD,Radiación solar,2021-05-14,media,
85,ICOR,258,RAD,Radiación solar,2021-05-14,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-14,maximo,1028.0
85,ICOR,258,RAD,Radiación solar,2021-05-15,total,47938.0
85,ICOR,258,RAD,Radiación solar,2021-05-15,media,
85,ICOR,258,RAD,Radiación solar,2021-05-15,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-15,maximo,1006.0
85,ICOR,258,RAD,Radiación solar,2021-05-16,total,45692.0
85,ICOR,258,RAD,Radiación solar,2021-05-16,media,
85,ICOR,258,RAD,Radiación solar,2021-05-16,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-16,maximo,1004.0
85,ICOR,258,RAD,Radiación solar,2021-05-17,total,33229.0
85,ICOR,258,RAD,Radiación solar,2021-05-17,media,
85,ICOR,258,RAD,Radiación solar,2021-05-17,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-17,maximo,1109.0
85,ICOR,258,RAD,Radiación solar,2021-05-18,total,36091.0
85,ICOR,258,RAD,Radiación solar,2021-05-18,media,
85,ICOR,258,RAD,Radiación solar,2021-05-18,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-18,maximo,964.0
85,ICOR,258,RAD,Radiación solar,2021-05-19,total,48007.0
85,ICOR,258,RAD,Radiación solar,2021-05-19,media,
85,ICOR,258,RAD,Radiación solar,2021-05-19,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-19,maximo,1018.0
85,ICOR,258,RAD,Radiación solar,2021-05-20,total,47053.0
85,ICOR,258,RAD,Radiación solar,2021-05-20,media,
85,ICOR,258,RAD,Radiación solar,2021-05-20,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-20,maximo,988.0
85,ICOR,258,RAD,Radiación solar,2021-05-21,total,45286.0
85,ICOR,258,RAD,Radiación solar,2021-05-21,media,
85,ICOR,258,RAD,Radiación solar,2021-05-21,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-21,maximo,971.0
85,ICOR,258,RAD,Radiación solar,2021-05-22,total,44920.0
85,ICOR,258,RAD,Radiación solar,2021-05-22,media,
85,ICOR,258,RAD,Radiación solar,2021-05-22,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-22,maximo,968.0
85,ICOR,258,RAD,Radiación solar,2021-05-23,total,48324.0
85,ICOR,258,RAD,Radiación solar,2021-05-23,media,
85,ICOR,258,RAD,Radiación solar,2021-05-23,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-23,maximo,1013.0
85,ICOR,258,RAD,Radiación solar,2021-05-24,total,43844.0
85,ICOR,258,RAD,Radiación solar,2021-05-24,media,
85,ICOR,258,RAD,Radiación solar,2021-05-24,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-24,maximo,1091.0
85,ICOR,258,RAD,Radiación solar,2021-05-25,total,49605.0
85,ICOR,258,RAD,Radiación solar,2021-05-25,media,
85,ICOR,258,RAD,Radiación solar,2021-05-25,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-25,maximo,1038.0
85,ICOR,258,RAD,Radiación solar,2021-05-26,total,43559.0
85,ICOR,258,RAD,Radiación solar,2021-05-26,media,
85,ICOR,258,RAD,Radiación solar,2021-05-26,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-26,maximo,1025.0
85,ICOR,258,RAD,Radiación solar,2021-05-27,total,37421.0
85,ICOR,258,RAD,Radiación solar,2021-05-27,media,
85,ICOR,258,RAD,Radiación solar,2021-05-27,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-27,maximo,1056.0
85,ICOR,258,RAD,Radiación solar,2021-05-28,total,44212.0
85,ICOR,258,RAD,Radiación solar,2021-05-28,media,
85,ICOR,258,RAD,Radiación solar,2021-05-28,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-28,maximo,1030.0
85,ICOR,258,RAD,Radiación solar,2021-05-29,total,50640.0
85,ICOR,258,RAD,Radiación solar,2021-05-29,media,
85,ICOR,258,RAD,Radiación solar,2021-05-29,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-29,maximo,1033.0
85,ICOR,258,RAD,Radiación solar,2021-05-30,total,49523.0
85,ICOR,258,RAD,Radiación solar,2021-05-30,media,
85,ICOR,258,RAD,Radiación solar,2021-05-30,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-30,maximo,1074.0
85,ICOR,258,RAD,Radiación solar,2021-05-31,total,39602.0
85,ICOR,258,RAD,Radiación solar,2021-05-31,media,
85,ICOR,258,RAD,Radiación solar,2021-05-31,minimo,
85,ICOR,258,RAD,Radiación solar,2021-05-31,maximo,1014.0
85,ICOR,258,RAD,Radiación solar,2021-06-01,total,28306.0
85,ICOR,258,RAD,Radiación solar,2021-06-01,media,
85,ICOR,258,RAD,Radiación solar,2021-06-01,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-01,maximo,974.0
85,ICOR,258,RAD,Radiación solar,2021-06-02,total,24665.0
85,ICOR,258,RAD,Radiación solar,2021-06-02,media,
85,ICOR,258,RAD,Radiación solar,2021-06-02,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-02,maximo,589.0
85,ICOR,258,RAD,Radiación solar,2021-06-03,total,24688.0
85,ICOR,258,RAD,Radiación solar,2021-06-03,media,
85,ICOR,258,RAD,Radiación solar,2021-06-03,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-03,maximo,978.0
85,ICOR,258,RAD,Radiación solar,2021-06-04,total,45940.0
85,ICOR,258,RAD,Radiación solar,2021-06-04,media,
85,ICOR,258,RAD,Radiación solar,2021-06-04,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-04,maximo,1103.0
85,ICOR,258,RAD,Radiación solar,2021-06-05,total,50441.0
85,ICOR,258,RAD,Radiación solar,2021-06-05,media,
85,ICOR,258,RAD,Radiación solar,2021-06-05,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-05,maximo,1044.0
85,ICOR,258,RAD,Radiación solar,2021-06-06,total,50507.0
85,ICOR,258,RAD,Radiación solar,2021-06-06,media,
85,ICOR,258,RAD,Radiación solar,2021-06-06,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-06,maximo,1047.0
85,ICOR,258,RAD,Radiación solar,2021-06-07,total,32965.0
85,ICOR,258,RAD,Radiación solar,2021-06-07,media,
85,ICOR,258,RAD,Radiación solar,2021-06-07,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-07,maximo,1035.0
85,ICOR,258,RAD,Radiación solar,2021-06-08,total,31502.0
85,ICOR,258,RAD,Radiación solar,2021-06-08,media,
85,ICOR,258,RAD,Radiación solar,2021-06-08,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-08,maximo,899.0
85,ICOR,258,RAD,Radiación solar,2021-06-09,total,15823.0
85,ICOR,258,RAD,Radiación solar,2021-06-09,media,
85,ICOR,258,RAD,Radiación solar,2021-06-09,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-09,maximo,1009.0
85,ICOR,258,RAD,Radiación solar,2021-06-10,total,27586.0
85,ICOR,258,RAD,Radiación solar,2021-06-10,media,
85,ICOR,258,RAD,Radiación solar,2021-06-10,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-10,maximo,834.0
85,ICOR,258,RAD,Radiación solar,2021-06-11,total,44796.0
85,ICOR,258,RAD,Radiación solar,2021-06-11,media,
85,ICOR,258,RAD,Radiación solar,2021-06-11,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-11,maximo,941.0
85,ICOR,258,RAD,Radiación solar,2021-06-12,total,46918.0
85,ICOR,258,RAD,Radiación solar,2021-06-12,media,
85,ICOR,258,RAD,Radiación solar,2021-06-12,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-12,maximo,987.0
85,ICOR,258,RAD,Radiación solar,2021-06-13,total,46097.0
85,ICOR,258,RAD,Radiación solar,2021-06-13,media,
85,ICOR,258,RAD,Radiación solar,2021-06-13,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-13,maximo,960.0
85,ICOR,258,RAD,Radiación solar,2021-06-14,total,45761.0
85,ICOR,258,RAD,Radiación solar,2021-06-14,media,
85,ICOR,258,RAD,Radiación solar,2021-06-14,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-14,maximo,977.0
85,ICOR,258,RAD,Radiación solar,2021-06-15,total,36086.0
85,ICOR,258,RAD,Radiación solar,2021-06-15,media,
85,ICOR,258,RAD,Radiación solar,2021-06-15,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-15,maximo,1020.0
85,ICOR,258,RAD,Radiación solar,2021-06-16,total,42451.0
85,ICOR,258,RAD,Radiación solar,2021-06-16,media,
85,ICOR,258,RAD,Radiación solar,2021-06-16,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-16,maximo,1129.0
85,ICOR,258,RAD,Radiación solar,2021-06-17,total,24280.0
85,ICOR,258,RAD,Radiación solar,2021-06-17,media,
85,ICOR,258,RAD,Radiación solar,2021-06-17,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-17,maximo,863.0
85,ICOR,258,RAD,Radiación solar,2021-06-18,total,23064.0
85,ICOR,258,RAD,Radiación solar,2021-06-18,media,
85,ICOR,258,RAD,Radiación solar,2021-06-18,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-18,maximo,1131.0
85,ICOR,258,RAD,Radiación solar,2021-06-19,total,50189.0
85,ICOR,258,RAD,Radiación solar,2021-06-19,media,
85,ICOR,258,RAD,Radiación solar,2021-06-19,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-19,maximo,1039.0
85,ICOR,258,RAD,Radiación solar,2021-06-20,total,42683.0
85,ICOR,258,RAD,Radiación solar,2021-06-20,media,
85,ICOR,258,RAD,Radiación solar,2021-06-20,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-20,maximo,1052.0
85,ICOR,258,RAD,Radiación solar,2021-06-21,total,17270.0
85,ICOR,258,RAD,Radiación solar,2021-06-21,media,
85,ICOR,258,RAD,Radiación solar,2021-06-21,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-21,maximo,767.0
85,ICOR,258,RAD,Radiación solar,2021-06-22,total,42710.0
85,ICOR,258,RAD,Radiación solar,2021-06-22,media,
85,ICOR,258,RAD,Radiación solar,2021-06-22,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-22,maximo,1088.0
85,ICOR,258,RAD,Radiación solar,2021-06-23,total,48618.0
85,ICOR,258,RAD,Radiación solar,2021-06-23,media,
85,ICOR,258,RAD,Radiación solar,2021-06-23,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-23,maximo,1059.0
85,ICOR,258,RAD,Radiación solar,2021-06-24,total,41409.0
85,ICOR,258,RAD,Radiación solar,2021-06-24,media,
85,ICOR,258,RAD,Radiación solar,2021-06-24,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-24,maximo,1046.0
85,ICOR,258,RAD,Radiación solar,2021-06-25,total,49363.0
85,ICOR,258,RAD,Radiación solar,2021-06-25,media,
85,ICOR,258,RAD,Radiación solar,2021-06-25,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-25,maximo,1022.0
85,ICOR,258,RAD,Radiación solar,2021-06-26,total,49928.0
85,ICOR,258,RAD,Radiación solar,2021-06-26,media,
85,ICOR,258,RAD,Radiación solar,2021-06-26,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-26,maximo,1006.0
85,ICOR,258,RAD,Radiación solar,2021-06-27,total,49745.0
85,ICOR,258,RAD,Radiación solar,2021-06-27,media,
85,ICOR,258,RAD,Radiación solar,2021-06-27,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-27,maximo,1022.0
85,ICOR,258,RAD,Radiación solar,2021-06-28,total,50189.0
85,ICOR,258,RAD,Radiación solar,2021-06-28,media,
85,ICOR,258,RAD,Radiación solar,2021-06-28,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-28,maximo,1031.0
85,ICOR,258,RAD,Radiación solar,2021-06-29,total,50422.0
85,ICOR,258,RAD,Radiación solar,2021-06-29,media,
85,ICOR,258,RAD,Radiación solar,2021-06-29,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-29,maximo,1019.0
85,ICOR,258,RAD,Radiación solar,2021-06-30,total,49515.0
85,ICOR,258,RAD,Radiación solar,2021-06-30,media,
85,ICOR,258,RAD,Radiación solar,2021-06-30,minimo,
85,ICOR,258,RAD,Radiación solar,2021-06-30,maximo,1013.0
85,ICOR,258,RAD,Radiación solar,2021-07-01,total,50910.0
85,ICOR,258,RAD,Radiación solar,2021-07-01,media,
85,ICOR,258,RAD,Radiación solar,2021-07-01,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-01,maximo,1037.0
85,ICOR,258,RAD,Radiación solar,2021-07-02,total,48051.0
85,ICOR,258,RAD,Radiación solar,2021-07-02,media,
85,ICOR,258,RAD,Radiación solar,2021-07-02,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-02,maximo,993.0
85,ICOR,258,RAD,Radiación solar,2021-07-03,total,47331.0
85,ICOR,258,RAD,Radiación solar,2021-07-03,media,
85,ICOR,258,RAD,Radiación solar,2021-07-03,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-03,maximo,981.0
85,ICOR,258,RAD,Radiación solar,2021-07-04,total,49168.0
85,ICOR,258,RAD,Radiación solar,2021-07-04,media,
85,ICOR,258,RAD,Radiación solar,2021-07-04,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-04,maximo,1003.0
85,ICOR,258,RAD,Radiación solar,2021-07-05,total,48072.0
85,ICOR,258,RAD,Radiación solar,2021-07-05,media,
85,ICOR,258,RAD,Radiación solar,2021-07-05,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-05,maximo,988.0
85,ICOR,258,RAD,Radiación solar,2021-07-06,total,43172.0
85,ICOR,258,RAD,Radiación solar,2021-07-06,media,
85,ICOR,258,RAD,Radiación solar,2021-07-06,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-06,maximo,1029.0
85,ICOR,258,RAD,Radiación solar,2021-07-07,total,43029.0
85,ICOR,258,RAD,Radiación solar,2021-07-07,media,
85,ICOR,258,RAD,Radiación solar,2021-07-07,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-07,maximo,984.0
85,ICOR,258,RAD,Radiación solar,2021-07-08,total,48470.0
85,ICOR,258,RAD,Radiación solar,2021-07-08,media,
85,ICOR,258,RAD,Radiación solar,2021-07-08,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-08,maximo,1003.0
85,ICOR,258,RAD,Radiación solar,2021-07-09,total,48267.0
85,ICOR,258,RAD,Radiación solar,2021-07-09,media,
85,ICOR,258,RAD,Radiación solar,2021-07-09,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-09,maximo,982.0
85,ICOR,258,RAD,Radiación solar,2021-07-10,total,37465.0
85,ICOR,258,RAD,Radiación solar,2021-07-10,media,
85,ICOR,258,RAD,Radiación solar,2021-07-10,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-10,maximo,982.0
85,ICOR,258,RAD,Radiación solar,2021-07-11,total,36150.0
85,ICOR,258,RAD,Radiación solar,2021-07-11,media,
85,ICOR,258,RAD,Radiación solar,2021-07-11,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-11,maximo,926.0
85,ICOR,258,RAD,Radiación solar,2021-07-12,total,39115.0
85,ICOR,258,RAD,Radiación solar,2021-07-12,media,
85,ICOR,258,RAD,Radiación solar,2021-07-12,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-12,maximo,884.0
85,ICOR,258,RAD,Radiación solar,2021-07-13,total,40188.0
85,ICOR,258,RAD,Radiación solar,2021-07-13,media,
85,ICOR,258,RAD,Radiación solar,2021-07-13,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-13,maximo,894.0
85,ICOR,258,RAD,Radiación solar,2021-07-14,total,45321.0
85,ICOR,258,RAD,Radiación solar,2021-07-14,media,
85,ICOR,258,RAD,Radiación solar,2021-07-14,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-14,maximo,953.0
85,ICOR,258,RAD,Radiación solar,2021-07-15,total,47673.0
85,ICOR,258,RAD,Radiación solar,2021-07-15,media,
85,ICOR,258,RAD,Radiación solar,2021-07-15,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-15,maximo,981.0
85,ICOR,258,RAD,Radiación solar,2021-07-16,total,46250.0
85,ICOR,258,RAD,Radiación solar,2021-07-16,media,
85,ICOR,258,RAD,Radiación solar,2021-07-16,minimo,
85,ICOR,258,RAD,Radiación solar,2021-07-16,maximo,965.0
85,ICOR,258,RAD,Radiación solar,2021-07-17,total,45794.0
85,ICOR,258,RAD,Radiación solar,2021-07-17,media,
