﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-06-28T00:00:00,23002,PIMIENTO VERDE,LOCAL,1.2,1.4,1.3
2024-06-03T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.9,1.9,1.9
2024-06-04T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.9,1.9,1.9
2024-06-05T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.9,1.9,1.9
2024-06-06T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.9,1.9,1.9
2024-06-07T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.8,2.0,2.0
2024-06-10T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.8,2.0,2.0
2024-06-11T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.8,2.0,2.0
2024-06-12T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.8,2.0,2.0
2024-06-13T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.8,2.0,2.0
2024-06-17T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.5,1.6,1.6
2024-06-18T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.5,1.6,1.6
2024-06-19T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.5,1.6,1.6
2024-06-20T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.5,1.6,1.6
2024-06-21T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,1.5,1.6,1.6
2024-06-28T00:00:00,23002,PIMIENTO VERDE,NO LOCAL,0.85,1.0,0.9
2024-06-03T00:00:00,23008,PIMIENTOS AMARILLO,LOCAL,2.7,2.8,2.8
2024-06-28T00:00:00,23008,PIMIENTOS AMARILLO,LOCAL,2.2,2.4,2.4
2024-06-03T00:00:00,23003,PIMIENTOS ROJO,LOCAL,2.2,2.3,2.3
2024-06-04T00:00:00,23003,PIMIENTOS ROJO,LOCAL,2.7,3.0,2.8
2024-06-05T00:00:00,23003,PIMIENTOS ROJO,LOCAL,2.7,3.0,2.8
2024-06-06T00:00:00,23003,PIMIENTOS ROJO,LOCAL,2.7,3.0,2.8
2024-06-07T00:00:00,23003,PIMIENTOS ROJO,LOCAL,2.4,2.6,2.6
2024-06-10T00:00:00,23003,PIMIENTOS ROJO,LOCAL,2.4,2.6,2.6
2024-06-11T00:00:00,23003,PIMIENTOS ROJO,LOCAL,2.4,2.8,2.6
2024-06-12T00:00:00,23003,PIMIENTOS ROJO,LOCAL,2.4,2.8,2.6
2024-06-03T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,2.1,2.2,2.2
2024-06-04T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,2.1,2.2,2.2
2024-06-05T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,2.1,2.2,2.2
2024-06-06T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,2.1,2.2,2.2
2024-06-07T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,2.8,1.6
2024-06-10T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,2.8,1.6
2024-06-11T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,2.8,1.6
2024-06-12T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,2.8,1.6
2024-06-03T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,4.0,4.5,4.5
2024-06-03T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,5.0,5.0,5.0
2024-06-04T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,5.0,5.0,5.0
2024-06-05T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,5.0,5.0,5.0
2024-06-06T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,5.0,5.0,5.0
2024-06-07T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,6.0,6.5,6.5
2024-06-10T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,6.0,6.5,6.5
2024-06-11T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,6.0,6.5,6.5
2024-06-12T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,6.0,6.5,6.5
2024-06-13T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,6.0,6.5,6.5
2024-06-14T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,3.8,3.8,3.8
2024-06-17T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,3.8,3.8,3.8
2024-06-18T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,3.8,3.8,3.8
2024-06-19T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,3.8,3.8,3.8
2024-06-20T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,3.8,3.8,3.8
2024-06-21T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,3.8,3.8,3.8
2024-06-28T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,1.8,1.8,1.8
2024-06-18T00:00:00,15203,PITAYA ROJA,LOCAL,8.0,10.0,10.0
2024-06-19T00:00:00,15203,PITAYA ROJA,LOCAL,8.0,10.0,10.0
2024-06-20T00:00:00,15203,PITAYA ROJA,LOCAL,8.0,10.0,10.0
2024-06-21T00:00:00,15203,PITAYA ROJA,LOCAL,8.0,10.0,10.0
2024-06-24T00:00:00,15203,PITAYA ROJA,LOCAL,8.0,10.0,10.0
2024-06-25T00:00:00,15203,PITAYA ROJA,LOCAL,8.0,10.0,10.0
2024-06-26T00:00:00,15203,PITAYA ROJA,LOCAL,8.0,10.0,10.0
2024-06-27T00:00:00,15203,PITAYA ROJA,LOCAL,8.0,10.0,10.0
2024-06-28T00:00:00,15203,PITAYA ROJA,LOCAL,6.0,6.5,6.5
2024-06-03T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.9,4.5,4.2
2024-06-04T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.4
2024-06-05T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.4
2024-06-06T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.4
2024-06-07T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.4
2024-06-10T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.4
2024-06-11T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.4
2024-06-12T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.4
2024-06-13T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.4
2024-06-14T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.4
2024-06-17T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.4
2024-06-18T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.4,2.4
2024-06-19T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.4,2.4
2024-06-20T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.4,2.4
2024-06-21T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,3.0,3.0
2024-06-24T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,3.0,3.0
2024-06-25T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,3.0,3.0
2024-06-26T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,3.0,3.0
2024-06-27T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,3.0,3.0
2024-06-28T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.7
2024-06-03T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,2.1,2.4,2.4
2024-06-04T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,2.1,2.4,2.4
2024-06-05T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,2.1,2.4,2.4
2024-06-06T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,2.1,2.4,2.4
2024-06-14T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,1.8,1.8,1.8
2024-06-17T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,1.8,1.8,1.8
2024-06-18T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,1.8,1.8,1.8
2024-06-19T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,1.8,1.8,1.8
2024-06-20T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,1.8,1.8,1.8
2024-06-21T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,1.8,1.8,1.8
2024-06-03T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,5.1,5.4,5.4
2024-06-04T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-05T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-06T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-07T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-10T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-11T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-12T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-13T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-14T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-17T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-18T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-19T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-20T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-21T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-24T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-25T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-26T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-27T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-06-28T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.8,2.4,2.1
2024-06-07T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.9,4.5,4.5
2024-06-10T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.9,4.5,4.5
2024-06-11T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.9,4.5,4.5
2024-06-12T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.9,4.5,4.5
2024-06-13T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.9,4.5,4.5
2024-06-24T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.9,4.2,4.2
2024-06-25T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.9,4.2,4.2
2024-06-26T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.9,4.2,4.2
2024-06-03T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-06-04T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-05T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-06T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-07T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-10T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-11T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-12T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-13T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-14T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-17T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-18T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-19T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-20T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-21T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-24T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-25T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-26T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-27T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-28T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,7.0,6.0
2024-06-03T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-06-04T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-05T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-06T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-07T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-10T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-11T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-12T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-13T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-14T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-17T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-18T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-19T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-20T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-21T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-24T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-25T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-26T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-27T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-28T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-06-03T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-06-04T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-05T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-06T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-07T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-10T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-11T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-12T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-13T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-14T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-17T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-18T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-19T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-20T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-21T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-24T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-25T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-26T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-27T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-28T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-06-03T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-06-04T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-05T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-06T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-07T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-10T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-11T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-12T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-13T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-14T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-17T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-18T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-19T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-20T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-21T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-24T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-25T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-26T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-27T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-28T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-06-03T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-04T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-05T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-06T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-07T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-10T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-11T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-12T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-13T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-14T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-17T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-18T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-19T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-20T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-21T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-24T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-25T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-26T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-27T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-28T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-06-03T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.1,1.1
2024-06-04T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.1,1.1
2024-06-05T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.1,1.1
2024-06-06T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.1,1.1
2024-06-07T00:00:00,13100,POMELOS,NO LOCAL,1.4,1.45,1.45
2024-06-10T00:00:00,13100,POMELOS,NO LOCAL,1.4,1.45,1.45
2024-06-11T00:00:00,13100,POMELOS,NO LOCAL,1.4,1.45,1.45
2024-06-12T00:00:00,13100,POMELOS,NO LOCAL,1.4,1.45,1.45
2024-06-13T00:00:00,13100,POMELOS,NO LOCAL,1.4,1.45,1.45
2024-06-14T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.0,0.95
2024-06-17T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.0,0.95
2024-06-18T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.0,0.95
2024-06-19T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.0,0.95
2024-06-20T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.0,0.95
2024-06-21T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.0,0.95
2024-06-24T00:00:00,13100,POMELOS,NO LOCAL,0.9,0.9,0.9
2024-06-25T00:00:00,13100,POMELOS,NO LOCAL,0.9,0.9,0.9
2024-06-26T00:00:00,13100,POMELOS,NO LOCAL,0.9,0.9,0.9
2024-06-27T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.0,0.95
2024-06-28T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.0,0.95
2024-06-03T00:00:00,23100,PUERROS,LOCAL,1.2,1.3,1.3
2024-06-04T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-06-05T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-06-06T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-06-07T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-06-10T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-06-11T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-06-12T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-06-13T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-06-14T00:00:00,23100,PUERROS,LOCAL,0.9,1.0,1.0
2024-06-17T00:00:00,23100,PUERROS,LOCAL,0.9,1.0,1.0
2024-06-18T00:00:00,23100,PUERROS,LOCAL,0.8,0.9,0.9
2024-06-19T00:00:00,23100,PUERROS,LOCAL,0.8,0.9,0.9
2024-06-20T00:00:00,23100,PUERROS,LOCAL,0.8,0.9,0.9
2024-06-21T00:00:00,23100,PUERROS,LOCAL,0.9,1.0,1.0
2024-06-24T00:00:00,23100,PUERROS,LOCAL,0.9,1.0,1.0
2024-06-25T00:00:00,23100,PUERROS,LOCAL,0.9,1.0,1.0
2024-06-26T00:00:00,23100,PUERROS,LOCAL,0.9,1.0,1.0
2024-06-27T00:00:00,23100,PUERROS,LOCAL,0.9,1.0,1.0
2024-06-28T00:00:00,23100,PUERROS,LOCAL,0.8,1.0,1.0
2024-06-03T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-06-04T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-06-05T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-06-06T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-06-17T00:00:00,23100,PUERROS,NO LOCAL,0.85,0.9,0.9
2024-06-18T00:00:00,23100,PUERROS,NO LOCAL,0.85,0.9,0.9
2024-06-19T00:00:00,23100,PUERROS,NO LOCAL,0.85,0.9,0.9
2024-06-20T00:00:00,23100,PUERROS,NO LOCAL,0.85,0.9,0.9
2024-06-21T00:00:00,23100,PUERROS,NO LOCAL,0.85,0.9,0.9
2024-06-28T00:00:00,23100,PUERROS,NO LOCAL,0.8,0.9,0.9
2024-06-03T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-04T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-05T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-06T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-07T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-10T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-11T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-12T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-13T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-14T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-17T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-18T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-19T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-20T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-21T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-24T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-25T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-26T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-27T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-28T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-06-03T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-04T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-05T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-06T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-07T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-10T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-11T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-12T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-13T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-14T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-17T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-18T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-19T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-20T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-21T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-24T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-25T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-26T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-06-27T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
