﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,148,RAD,Radiación solar,2015-03-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-19,maximo,768.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-20,total,20991.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-20,maximo,1018.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-21,total,28651.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-21,maximo,1095.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-22,total,24568.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-22,maximo,1088.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-23,total,15432.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-23,maximo,1081.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-24,total,18518.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-24,maximo,724.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-25,total,31844.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-25,maximo,1120.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-26,total,21314.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-26,maximo,841.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-27,total,30452.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-27,maximo,1052.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-28,total,13558.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-28,maximo,722.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-29,total,37133.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-29,maximo,1030.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-30,total,37207.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-30,maximo,1039.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-31,total,39662.0
86,ELROSARIO,148,RAD,Radiación solar,2015-03-31,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-31,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-03-31,maximo,1063.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-01,total,35974.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-01,maximo,1069.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-02,total,30771.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-02,maximo,1040.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-03,total,37127.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-03,maximo,1037.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-04,total,21072.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-04,maximo,985.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-05,total,25387.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-05,maximo,1088.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-06,total,10591.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-06,maximo,412.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-07,total,23518.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-07,maximo,1163.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-08,total,17823.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-08,maximo,1008.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-09,total,27459.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-09,maximo,986.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-10,total,35731.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-10,maximo,1129.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-11,total,24847.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-11,maximo,980.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-12,total,33346.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-12,maximo,1207.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-13,total,32497.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-13,maximo,1176.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-14,total,18509.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-14,maximo,815.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-15,total,36981.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-15,maximo,1154.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-16,total,37575.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-16,maximo,1075.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-17,total,29359.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-17,maximo,1025.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-18,total,28633.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-18,maximo,1266.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-19,total,35856.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-19,maximo,1129.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-20,total,32068.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-20,maximo,1173.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-21,total,37345.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-21,maximo,1106.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-22,total,39022.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-22,maximo,1153.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-23,total,40644.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-23,maximo,1082.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-24,total,40585.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-24,maximo,1069.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-25,total,29058.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-25,maximo,1239.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-26,total,41085.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-26,maximo,1058.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-27,total,39978.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-27,maximo,1092.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-28,total,41356.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-28,maximo,1089.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-29,total,36792.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-29,maximo,1091.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-30,total,40804.0
86,ELROSARIO,148,RAD,Radiación solar,2015-04-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-04-30,maximo,1079.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-01,total,42405.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-01,maximo,1090.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-02,total,42083.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-02,maximo,1072.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-03,total,36436.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-03,maximo,1096.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-04,total,31740.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-04,maximo,1080.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-05,total,33032.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-05,maximo,1150.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-06,total,41499.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-06,maximo,1055.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-07,total,42326.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-07,maximo,1066.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-08,total,43956.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-08,maximo,1107.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-09,total,43610.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-09,maximo,1099.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-10,total,41906.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-10,maximo,1074.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-11,total,38705.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-11,maximo,1041.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-12,total,28320.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-12,maximo,931.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-13,total,38512.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-13,maximo,1014.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-14,total,32013.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-14,maximo,947.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-15,total,31339.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-15,maximo,881.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-16,total,38382.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-16,maximo,1001.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-17,total,41513.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-17,maximo,1046.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-18,total,38206.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-18,maximo,1193.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-19,total,29466.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-19,maximo,1073.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-20,total,37730.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-20,maximo,1123.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-21,total,35806.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-21,maximo,1140.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-22,total,33219.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-22,maximo,1148.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-23,total,41161.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-23,maximo,1108.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-24,total,36590.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-24,maximo,1117.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-25,total,36467.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-25,maximo,1140.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-26,total,37382.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-26,maximo,1201.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-27,total,23382.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-27,maximo,896.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-28,total,42441.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-28,maximo,1137.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-29,total,43175.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-29,maximo,1099.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-30,total,42672.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-30,maximo,1077.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-31,total,44104.0
86,ELROSARIO,148,RAD,Radiación solar,2015-05-31,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-31,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-05-31,maximo,1088.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-01,total,40135.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-01,maximo,1105.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-02,total,30511.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-02,maximo,1110.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-03,total,43411.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-03,maximo,1067.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-04,total,41747.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-04,maximo,1059.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-05,total,15170.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-05,maximo,729.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-06,total,34013.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-06,maximo,1192.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-07,total,40943.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-07,maximo,1044.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-08,total,39599.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-08,maximo,1063.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-09,total,38234.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-09,maximo,1114.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-10,total,30015.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-10,maximo,1147.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-11,total,20157.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-11,maximo,863.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-12,total,21970.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-12,maximo,829.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-13,total,29342.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-13,maximo,1083.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-14,total,38209.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-14,maximo,1126.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-15,total,39925.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-15,maximo,1239.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-16,total,25814.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-16,maximo,1127.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-17,total,41090.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-17,maximo,1121.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-18,total,44564.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-18,maximo,1094.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-19,total,44231.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-19,maximo,1080.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-20,total,44075.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-20,maximo,1086.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-21,total,41473.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-21,maximo,1044.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-22,total,29383.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-22,maximo,1107.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-23,total,42825.0
86,ELROSARIO,148,RAD,Radiación solar,2015-06-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2015-06-23,maximo,1084.0
