﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,685,RAD,Radiación solar,2023-08-26,maximo,984.0
63,URSULATH,685,RAD,Radiación solar,2023-08-27,total,39788.0
63,URSULATH,685,RAD,Radiación solar,2023-08-27,media,
63,URSULATH,685,RAD,Radiación solar,2023-08-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-08-27,maximo,901.0
63,URSULATH,685,RAD,Radiación solar,2023-08-28,total,36656.0
63,URSULATH,685,RAD,Radiación solar,2023-08-28,media,
63,URSULATH,685,RAD,Radiación solar,2023-08-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-08-28,maximo,936.0
63,URSULATH,685,RAD,Radiación solar,2023-08-29,total,31413.0
63,URSULATH,685,RAD,Radiación solar,2023-08-29,media,
63,URSULATH,685,RAD,Radiación solar,2023-08-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-08-29,maximo,927.0
63,URSULATH,685,RAD,Radiación solar,2023-08-30,total,16496.0
63,URSULATH,685,RAD,Radiación solar,2023-08-30,media,
63,URSULATH,685,RAD,Radiación solar,2023-08-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-08-30,maximo,456.0
63,URSULATH,685,RAD,Radiación solar,2023-08-31,total,20452.0
63,URSULATH,685,RAD,Radiación solar,2023-08-31,media,
63,URSULATH,685,RAD,Radiación solar,2023-08-31,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-08-31,maximo,797.0
63,URSULATH,685,RAD,Radiación solar,2023-09-01,total,18639.0
63,URSULATH,685,RAD,Radiación solar,2023-09-01,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-01,maximo,761.0
63,URSULATH,685,RAD,Radiación solar,2023-09-02,total,25693.0
63,URSULATH,685,RAD,Radiación solar,2023-09-02,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-02,maximo,991.0
63,URSULATH,685,RAD,Radiación solar,2023-09-03,total,26286.0
63,URSULATH,685,RAD,Radiación solar,2023-09-03,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-03,maximo,959.0
63,URSULATH,685,RAD,Radiación solar,2023-09-04,total,34898.0
63,URSULATH,685,RAD,Radiación solar,2023-09-04,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-04,maximo,994.0
63,URSULATH,685,RAD,Radiación solar,2023-09-05,total,24852.0
63,URSULATH,685,RAD,Radiación solar,2023-09-05,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-05,maximo,700.0
63,URSULATH,685,RAD,Radiación solar,2023-09-06,total,29754.0
63,URSULATH,685,RAD,Radiación solar,2023-09-06,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-06,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-06,maximo,1006.0
63,URSULATH,685,RAD,Radiación solar,2023-09-07,total,40131.0
63,URSULATH,685,RAD,Radiación solar,2023-09-07,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-07,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-07,maximo,885.0
63,URSULATH,685,RAD,Radiación solar,2023-09-08,total,21514.0
63,URSULATH,685,RAD,Radiación solar,2023-09-08,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-08,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-08,maximo,904.0
63,URSULATH,685,RAD,Radiación solar,2023-09-09,total,37120.0
63,URSULATH,685,RAD,Radiación solar,2023-09-09,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-09,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-09,maximo,1069.0
63,URSULATH,685,RAD,Radiación solar,2023-09-10,total,19578.0
63,URSULATH,685,RAD,Radiación solar,2023-09-10,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-10,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-10,maximo,897.0
63,URSULATH,685,RAD,Radiación solar,2023-09-11,total,16852.0
63,URSULATH,685,RAD,Radiación solar,2023-09-11,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-11,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-11,maximo,767.0
63,URSULATH,685,RAD,Radiación solar,2023-09-12,total,36003.0
63,URSULATH,685,RAD,Radiación solar,2023-09-12,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-12,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-12,maximo,965.0
63,URSULATH,685,RAD,Radiación solar,2023-09-13,total,38576.0
63,URSULATH,685,RAD,Radiación solar,2023-09-13,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-13,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-13,maximo,926.0
63,URSULATH,685,RAD,Radiación solar,2023-09-14,total,26356.0
63,URSULATH,685,RAD,Radiación solar,2023-09-14,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-14,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-14,maximo,961.0
63,URSULATH,685,RAD,Radiación solar,2023-09-15,total,30884.0
63,URSULATH,685,RAD,Radiación solar,2023-09-15,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-15,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-15,maximo,1024.0
63,URSULATH,685,RAD,Radiación solar,2023-09-16,total,34062.0
63,URSULATH,685,RAD,Radiación solar,2023-09-16,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-16,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-16,maximo,864.0
63,URSULATH,685,RAD,Radiación solar,2023-09-17,total,12184.0
63,URSULATH,685,RAD,Radiación solar,2023-09-17,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-17,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-17,maximo,887.0
63,URSULATH,685,RAD,Radiación solar,2023-09-18,total,30597.0
63,URSULATH,685,RAD,Radiación solar,2023-09-18,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-18,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-18,maximo,934.0
63,URSULATH,685,RAD,Radiación solar,2023-09-19,total,33109.0
63,URSULATH,685,RAD,Radiación solar,2023-09-19,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-19,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-19,maximo,986.0
63,URSULATH,685,RAD,Radiación solar,2023-09-20,total,21082.0
63,URSULATH,685,RAD,Radiación solar,2023-09-20,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-20,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-20,maximo,778.0
63,URSULATH,685,RAD,Radiación solar,2023-09-21,total,20901.0
63,URSULATH,685,RAD,Radiación solar,2023-09-21,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-21,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-21,maximo,878.0
63,URSULATH,685,RAD,Radiación solar,2023-09-22,total,27027.0
63,URSULATH,685,RAD,Radiación solar,2023-09-22,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-22,maximo,812.0
63,URSULATH,685,RAD,Radiación solar,2023-09-23,total,22835.0
63,URSULATH,685,RAD,Radiación solar,2023-09-23,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-23,maximo,796.0
63,URSULATH,685,RAD,Radiación solar,2023-09-24,total,24159.0
63,URSULATH,685,RAD,Radiación solar,2023-09-24,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-24,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-24,maximo,848.0
63,URSULATH,685,RAD,Radiación solar,2023-09-25,total,36953.0
63,URSULATH,685,RAD,Radiación solar,2023-09-25,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-25,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-25,maximo,848.0
63,URSULATH,685,RAD,Radiación solar,2023-09-26,total,21748.0
63,URSULATH,685,RAD,Radiación solar,2023-09-26,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-26,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-26,maximo,939.0
63,URSULATH,685,RAD,Radiación solar,2023-09-27,total,31393.0
63,URSULATH,685,RAD,Radiación solar,2023-09-27,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-27,maximo,827.0
63,URSULATH,685,RAD,Radiación solar,2023-09-28,total,11596.0
63,URSULATH,685,RAD,Radiación solar,2023-09-28,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-28,maximo,510.0
63,URSULATH,685,RAD,Radiación solar,2023-09-29,total,12923.0
63,URSULATH,685,RAD,Radiación solar,2023-09-29,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-29,maximo,384.0
63,URSULATH,685,RAD,Radiación solar,2023-09-30,total,31450.0
63,URSULATH,685,RAD,Radiación solar,2023-09-30,media,
63,URSULATH,685,RAD,Radiación solar,2023-09-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-09-30,maximo,819.0
63,URSULATH,685,RAD,Radiación solar,2023-10-01,total,33737.0
63,URSULATH,685,RAD,Radiación solar,2023-10-01,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-01,maximo,800.0
63,URSULATH,685,RAD,Radiación solar,2023-10-02,total,33701.0
63,URSULATH,685,RAD,Radiación solar,2023-10-02,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-02,maximo,815.0
63,URSULATH,685,RAD,Radiación solar,2023-10-03,total,32090.0
63,URSULATH,685,RAD,Radiación solar,2023-10-03,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-03,maximo,817.0
63,URSULATH,685,RAD,Radiación solar,2023-10-04,total,25896.0
63,URSULATH,685,RAD,Radiación solar,2023-10-04,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-04,maximo,840.0
63,URSULATH,685,RAD,Radiación solar,2023-10-05,total,29703.0
63,URSULATH,685,RAD,Radiación solar,2023-10-05,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-05,maximo,835.0
63,URSULATH,685,RAD,Radiación solar,2023-10-06,total,31991.0
63,URSULATH,685,RAD,Radiación solar,2023-10-06,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-06,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-06,maximo,803.0
63,URSULATH,685,RAD,Radiación solar,2023-10-07,total,31370.0
63,URSULATH,685,RAD,Radiación solar,2023-10-07,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-07,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-07,maximo,777.0
63,URSULATH,685,RAD,Radiación solar,2023-10-08,total,29201.0
63,URSULATH,685,RAD,Radiación solar,2023-10-08,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-08,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-08,maximo,752.0
63,URSULATH,685,RAD,Radiación solar,2023-10-09,total,28499.0
63,URSULATH,685,RAD,Radiación solar,2023-10-09,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-09,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-09,maximo,844.0
63,URSULATH,685,RAD,Radiación solar,2023-10-10,total,29211.0
63,URSULATH,685,RAD,Radiación solar,2023-10-10,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-10,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-10,maximo,739.0
63,URSULATH,685,RAD,Radiación solar,2023-10-11,total,30377.0
63,URSULATH,685,RAD,Radiación solar,2023-10-11,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-11,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-11,maximo,747.0
63,URSULATH,685,RAD,Radiación solar,2023-10-12,total,31088.0
63,URSULATH,685,RAD,Radiación solar,2023-10-12,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-12,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-12,maximo,756.0
63,URSULATH,685,RAD,Radiación solar,2023-10-13,total,30948.0
63,URSULATH,685,RAD,Radiación solar,2023-10-13,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-13,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-13,maximo,764.0
63,URSULATH,685,RAD,Radiación solar,2023-10-14,total,31002.0
63,URSULATH,685,RAD,Radiación solar,2023-10-14,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-14,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-14,maximo,755.0
63,URSULATH,685,RAD,Radiación solar,2023-10-15,total,22730.0
63,URSULATH,685,RAD,Radiación solar,2023-10-15,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-15,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-15,maximo,608.0
63,URSULATH,685,RAD,Radiación solar,2023-10-16,total,23391.0
63,URSULATH,685,RAD,Radiación solar,2023-10-16,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-16,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-16,maximo,778.0
63,URSULATH,685,RAD,Radiación solar,2023-10-17,total,10304.0
63,URSULATH,685,RAD,Radiación solar,2023-10-17,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-17,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-17,maximo,415.0
63,URSULATH,685,RAD,Radiación solar,2023-10-18,total,10338.0
63,URSULATH,685,RAD,Radiación solar,2023-10-18,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-18,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-18,maximo,429.0
63,URSULATH,685,RAD,Radiación solar,2023-10-19,total,25435.0
63,URSULATH,685,RAD,Radiación solar,2023-10-19,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-19,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-19,maximo,945.0
63,URSULATH,685,RAD,Radiación solar,2023-10-20,total,13705.0
63,URSULATH,685,RAD,Radiación solar,2023-10-20,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-20,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-20,maximo,765.0
63,URSULATH,685,RAD,Radiación solar,2023-10-21,total,20897.0
63,URSULATH,685,RAD,Radiación solar,2023-10-21,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-21,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-21,maximo,649.0
63,URSULATH,685,RAD,Radiación solar,2023-10-22,total,11913.0
63,URSULATH,685,RAD,Radiación solar,2023-10-22,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-22,maximo,845.0
63,URSULATH,685,RAD,Radiación solar,2023-10-23,total,16371.0
63,URSULATH,685,RAD,Radiación solar,2023-10-23,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-23,maximo,795.0
63,URSULATH,685,RAD,Radiación solar,2023-10-24,total,25211.0
63,URSULATH,685,RAD,Radiación solar,2023-10-24,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-24,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-24,maximo,759.0
63,URSULATH,685,RAD,Radiación solar,2023-10-25,total,17080.0
63,URSULATH,685,RAD,Radiación solar,2023-10-25,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-25,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-25,maximo,584.0
63,URSULATH,685,RAD,Radiación solar,2023-10-26,total,13390.0
63,URSULATH,685,RAD,Radiación solar,2023-10-26,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-26,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-26,maximo,481.0
63,URSULATH,685,RAD,Radiación solar,2023-10-27,total,12532.0
63,URSULATH,685,RAD,Radiación solar,2023-10-27,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-27,maximo,667.0
63,URSULATH,685,RAD,Radiación solar,2023-10-28,total,21193.0
63,URSULATH,685,RAD,Radiación solar,2023-10-28,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-28,maximo,718.0
63,URSULATH,685,RAD,Radiación solar,2023-10-29,total,28406.0
63,URSULATH,685,RAD,Radiación solar,2023-10-29,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-29,maximo,726.0
63,URSULATH,685,RAD,Radiación solar,2023-10-30,total,28014.0
63,URSULATH,685,RAD,Radiación solar,2023-10-30,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-30,maximo,742.0
63,URSULATH,685,RAD,Radiación solar,2023-10-31,total,16323.0
63,URSULATH,685,RAD,Radiación solar,2023-10-31,media,
63,URSULATH,685,RAD,Radiación solar,2023-10-31,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-10-31,maximo,700.0
63,URSULATH,685,RAD,Radiación solar,2023-11-01,total,18868.0
63,URSULATH,685,RAD,Radiación solar,2023-11-01,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-01,maximo,717.0
63,URSULATH,685,RAD,Radiación solar,2023-11-02,total,18086.0
63,URSULATH,685,RAD,Radiación solar,2023-11-02,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-02,maximo,749.0
63,URSULATH,685,RAD,Radiación solar,2023-11-03,total,17989.0
63,URSULATH,685,RAD,Radiación solar,2023-11-03,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-03,maximo,740.0
63,URSULATH,685,RAD,Radiación solar,2023-11-04,total,8695.0
63,URSULATH,685,RAD,Radiación solar,2023-11-04,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-04,maximo,354.0
63,URSULATH,685,RAD,Radiación solar,2023-11-05,total,24317.0
63,URSULATH,685,RAD,Radiación solar,2023-11-05,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-05,maximo,685.0
63,URSULATH,685,RAD,Radiación solar,2023-11-06,total,11865.0
63,URSULATH,685,RAD,Radiación solar,2023-11-06,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-06,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-06,maximo,907.0
63,URSULATH,685,RAD,Radiación solar,2023-11-07,total,16457.0
63,URSULATH,685,RAD,Radiación solar,2023-11-07,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-07,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-07,maximo,776.0
63,URSULATH,685,RAD,Radiación solar,2023-11-08,total,20534.0
63,URSULATH,685,RAD,Radiación solar,2023-11-08,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-08,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-08,maximo,715.0
63,URSULATH,685,RAD,Radiación solar,2023-11-09,total,16564.0
63,URSULATH,685,RAD,Radiación solar,2023-11-09,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-09,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-09,maximo,746.0
63,URSULATH,685,RAD,Radiación solar,2023-11-10,total,25457.0
63,URSULATH,685,RAD,Radiación solar,2023-11-10,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-10,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-10,maximo,657.0
63,URSULATH,685,RAD,Radiación solar,2023-11-11,total,22213.0
63,URSULATH,685,RAD,Radiación solar,2023-11-11,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-11,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-11,maximo,697.0
63,URSULATH,685,RAD,Radiación solar,2023-11-12,total,25049.0
63,URSULATH,685,RAD,Radiación solar,2023-11-12,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-12,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-12,maximo,661.0
63,URSULATH,685,RAD,Radiación solar,2023-11-13,total,24147.0
63,URSULATH,685,RAD,Radiación solar,2023-11-13,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-13,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-13,maximo,632.0
63,URSULATH,685,RAD,Radiación solar,2023-11-14,total,16697.0
63,URSULATH,685,RAD,Radiación solar,2023-11-14,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-14,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-14,maximo,482.0
63,URSULATH,685,RAD,Radiación solar,2023-11-15,total,22912.0
63,URSULATH,685,RAD,Radiación solar,2023-11-15,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-15,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-15,maximo,613.0
63,URSULATH,685,RAD,Radiación solar,2023-11-16,total,23522.0
63,URSULATH,685,RAD,Radiación solar,2023-11-16,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-16,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-16,maximo,624.0
63,URSULATH,685,RAD,Radiación solar,2023-11-17,total,24317.0
63,URSULATH,685,RAD,Radiación solar,2023-11-17,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-17,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-17,maximo,645.0
63,URSULATH,685,RAD,Radiación solar,2023-11-18,total,23273.0
63,URSULATH,685,RAD,Radiación solar,2023-11-18,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-18,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-18,maximo,636.0
63,URSULATH,685,RAD,Radiación solar,2023-11-19,total,23853.0
63,URSULATH,685,RAD,Radiación solar,2023-11-19,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-19,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-19,maximo,634.0
63,URSULATH,685,RAD,Radiación solar,2023-11-20,total,24598.0
63,URSULATH,685,RAD,Radiación solar,2023-11-20,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-20,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-20,maximo,723.0
63,URSULATH,685,RAD,Radiación solar,2023-11-21,total,5805.0
63,URSULATH,685,RAD,Radiación solar,2023-11-21,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-21,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-21,maximo,277.0
63,URSULATH,685,RAD,Radiación solar,2023-11-22,total,20668.0
63,URSULATH,685,RAD,Radiación solar,2023-11-22,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-22,maximo,587.0
63,URSULATH,685,RAD,Radiación solar,2023-11-23,total,21835.0
63,URSULATH,685,RAD,Radiación solar,2023-11-23,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-23,maximo,602.0
63,URSULATH,685,RAD,Radiación solar,2023-11-24,total,16332.0
63,URSULATH,685,RAD,Radiación solar,2023-11-24,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-24,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-24,maximo,612.0
63,URSULATH,685,RAD,Radiación solar,2023-11-25,total,13862.0
63,URSULATH,685,RAD,Radiación solar,2023-11-25,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-25,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-25,maximo,650.0
63,URSULATH,685,RAD,Radiación solar,2023-11-26,total,16459.0
63,URSULATH,685,RAD,Radiación solar,2023-11-26,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-26,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-26,maximo,648.0
63,URSULATH,685,RAD,Radiación solar,2023-11-27,total,15334.0
63,URSULATH,685,RAD,Radiación solar,2023-11-27,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-27,maximo,643.0
63,URSULATH,685,RAD,Radiación solar,2023-11-28,total,20258.0
63,URSULATH,685,RAD,Radiación solar,2023-11-28,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-28,maximo,623.0
63,URSULATH,685,RAD,Radiación solar,2023-11-29,total,14694.0
63,URSULATH,685,RAD,Radiación solar,2023-11-29,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-29,maximo,590.0
63,URSULATH,685,RAD,Radiación solar,2023-11-30,total,16163.0
63,URSULATH,685,RAD,Radiación solar,2023-11-30,media,
63,URSULATH,685,RAD,Radiación solar,2023-11-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-11-30,maximo,645.0
63,URSULATH,685,RAD,Radiación solar,2023-12-01,total,11464.0
63,URSULATH,685,RAD,Radiación solar,2023-12-01,media,
63,URSULATH,685,RAD,Radiación solar,2023-12-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-12-01,maximo,599.0
63,URSULATH,685,RAD,Radiación solar,2023-12-02,total,12949.0
63,URSULATH,685,RAD,Radiación solar,2023-12-02,media,
63,URSULATH,685,RAD,Radiación solar,2023-12-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-12-02,maximo,614.0
63,URSULATH,685,RAD,Radiación solar,2023-12-03,total,17200.0
63,URSULATH,685,RAD,Radiación solar,2023-12-03,media,
63,URSULATH,685,RAD,Radiación solar,2023-12-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-12-03,maximo,640.0
63,URSULATH,685,RAD,Radiación solar,2023-12-04,total,18682.0
63,URSULATH,685,RAD,Radiación solar,2023-12-04,media,
63,URSULATH,685,RAD,Radiación solar,2023-12-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-12-04,maximo,648.0
63,URSULATH,685,RAD,Radiación solar,2023-12-05,total,11080.0
63,URSULATH,685,RAD,Radiación solar,2023-12-05,media,
63,URSULATH,685,RAD,Radiación solar,2023-12-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-12-05,maximo,473.0
63,URSULATH,685,RAD,Radiación solar,2023-12-06,total,6710.0
63,URSULATH,685,RAD,Radiación solar,2023-12-06,media,
63,URSULATH,685,RAD,Radiación solar,2023-12-06,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-12-06,maximo,366.0
63,URSULATH,685,RAD,Radiación solar,2023-12-07,total,9664.0
63,URSULATH,685,RAD,Radiación solar,2023-12-07,media,
63,URSULATH,685,RAD,Radiación solar,2023-12-07,minimo,
63,URSULATH,685,RAD,Radiación solar,2023-12-07,maximo,504.0
