﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,440,RAIN,Precipitación,2014-11-23,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-24,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-11-24,media,
74,CHIOTH,440,RAIN,Precipitación,2014-11-24,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-24,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-25,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-11-25,media,
74,CHIOTH,440,RAIN,Precipitación,2014-11-25,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-25,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-26,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-11-26,media,
74,CHIOTH,440,RAIN,Precipitación,2014-11-26,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-26,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-27,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-11-27,media,
74,CHIOTH,440,RAIN,Precipitación,2014-11-27,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-27,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-28,total,8.2
74,CHIOTH,440,RAIN,Precipitación,2014-11-28,media,
74,CHIOTH,440,RAIN,Precipitación,2014-11-28,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-28,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-29,total,21.3
74,CHIOTH,440,RAIN,Precipitación,2014-11-29,media,
74,CHIOTH,440,RAIN,Precipitación,2014-11-29,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-29,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-30,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-11-30,media,
74,CHIOTH,440,RAIN,Precipitación,2014-11-30,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-11-30,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-01,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-01,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-01,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-01,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-02,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-02,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-02,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-02,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-03,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-03,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-03,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-03,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-04,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-04,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-04,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-04,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-05,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-05,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-05,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-05,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-06,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-06,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-06,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-06,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-07,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-07,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-07,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-07,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-08,total,1.6
74,CHIOTH,440,RAIN,Precipitación,2014-12-08,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-08,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-08,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-09,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-09,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-09,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-09,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-10,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-10,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-10,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-10,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-11,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-11,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-11,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-11,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-12,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-12,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-12,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-12,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-13,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-13,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-13,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-13,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-14,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-14,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-14,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-14,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-15,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-15,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-15,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-15,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-16,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-16,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-16,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-16,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-17,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-17,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-17,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-17,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-18,total,0.3
74,CHIOTH,440,RAIN,Precipitación,2014-12-18,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-18,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-18,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-19,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-19,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-19,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-19,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-20,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-20,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-20,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-20,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-21,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-21,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-21,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-21,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-22,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-22,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-22,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-22,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-23,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-23,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-23,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-23,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-24,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-24,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-24,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-24,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-25,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-25,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-25,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-25,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-26,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-26,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-26,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-26,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-27,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-27,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-27,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-27,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-28,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-28,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-28,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-28,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-29,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-29,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-29,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-29,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-30,total,1.1
74,CHIOTH,440,RAIN,Precipitación,2014-12-30,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-30,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-30,maximo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-31,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2014-12-31,media,
74,CHIOTH,440,RAIN,Precipitación,2014-12-31,minimo,
74,CHIOTH,440,RAIN,Precipitación,2014-12-31,maximo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-01,total,11415.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-01,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-01,maximo,614.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-02,total,19858.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-02,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-02,maximo,699.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-03,total,19799.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-03,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-03,maximo,661.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-04,total,19407.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-04,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-04,maximo,711.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-05,total,13109.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-05,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-05,maximo,581.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-06,total,20238.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-06,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-06,maximo,671.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-07,total,19983.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-07,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-07,maximo,668.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-08,total,19252.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-08,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-08,maximo,698.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-09,total,8135.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-09,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-09,maximo,555.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-10,total,14754.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-10,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-10,maximo,697.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-11,total,10706.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-11,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-11,maximo,576.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-12,total,13355.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-12,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-12,maximo,650.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-13,total,19002.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-13,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-13,maximo,794.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-14,total,10331.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-14,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-14,maximo,625.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-15,total,6487.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-15,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-15,maximo,622.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-16,total,19260.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-16,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-16,maximo,879.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-17,total,21293.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-17,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-17,maximo,716.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-18,total,20984.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-18,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-18,maximo,847.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-19,total,13891.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-19,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-19,maximo,611.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-20,total,8080.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-20,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-20,maximo,931.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-21,total,9304.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-21,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-21,maximo,499.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-22,total,7883.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-22,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-22,maximo,611.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-23,total,14775.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-23,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-23,maximo,706.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-24,total,23746.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-24,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-24,maximo,742.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-25,total,22709.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-25,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-25,maximo,722.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-26,total,22504.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-26,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-26,maximo,716.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-27,total,22651.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-27,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-27,maximo,717.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-28,total,10154.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-28,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-28,maximo,657.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-29,total,22594.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-29,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-29,maximo,739.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-30,total,19925.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-30,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-30,maximo,974.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-31,total,19756.0
74,CHIOTH,443,RAD,Radiación solar,2014-01-31,media,
74,CHIOTH,443,RAD,Radiación solar,2014-01-31,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-01-31,maximo,761.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-01,total,18262.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-01,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-01,maximo,844.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-02,total,12418.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-02,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-02,maximo,675.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-03,total,6866.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-03,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-03,maximo,618.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-04,total,17396.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-04,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-04,maximo,887.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-05,total,25325.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-05,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-05,maximo,766.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-06,total,23416.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-06,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-06,maximo,774.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-07,total,8007.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-07,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-07,maximo,454.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-08,total,24340.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-08,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-08,maximo,806.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-09,total,26590.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-09,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-09,maximo,805.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-10,total,8990.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-10,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-10,maximo,503.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-11,total,26601.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-11,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-11,maximo,803.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-12,total,23479.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-12,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-12,maximo,827.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-13,total,27398.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-13,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-13,maximo,813.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-14,total,27929.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-14,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-14,maximo,830.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-15,total,18273.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-15,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-15,maximo,810.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-16,total,24018.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-16,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-16,maximo,976.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-17,total,28183.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-17,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-17,maximo,820.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-18,total,13797.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-18,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-18,maximo,726.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-19,total,23552.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-19,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-19,maximo,908.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-20,total,11076.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-20,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-20,maximo,502.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-21,total,18854.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-21,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-21,maximo,783.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-22,total,11231.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-22,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-22,maximo,558.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-23,total,28950.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-23,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-23,maximo,840.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-24,total,9071.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-24,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-24,maximo,554.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-25,total,16031.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-25,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-25,maximo,663.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-26,total,29594.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-26,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-26,maximo,848.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-27,total,30030.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-27,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-27,maximo,857.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-28,total,30069.0
74,CHIOTH,443,RAD,Radiación solar,2014-02-28,media,
74,CHIOTH,443,RAD,Radiación solar,2014-02-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-02-28,maximo,854.0
74,CHIOTH,443,RAD,Radiación solar,2014-03-01,total,25947.0
74,CHIOTH,443,RAD,Radiación solar,2014-03-01,media,
74,CHIOTH,443,RAD,Radiación solar,2014-03-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-03-01,maximo,857.0
74,CHIOTH,443,RAD,Radiación solar,2014-03-02,total,14509.0
74,CHIOTH,443,RAD,Radiación solar,2014-03-02,media,
74,CHIOTH,443,RAD,Radiación solar,2014-03-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-03-02,maximo,779.0
74,CHIOTH,443,RAD,Radiación solar,2014-03-03,total,16334.0
74,CHIOTH,443,RAD,Radiación solar,2014-03-03,media,
74,CHIOTH,443,RAD,Radiación solar,2014-03-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-03-03,maximo,682.0
74,CHIOTH,443,RAD,Radiación solar,2014-03-04,total,28202.0
74,CHIOTH,443,RAD,Radiación solar,2014-03-04,media,
74,CHIOTH,443,RAD,Radiación solar,2014-03-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2014-03-04,maximo,939.0
