﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-08,minimo,7.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-08,maximo,32.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-09,media,77.015976
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-09,minimo,12.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-09,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-10,media,88.39375
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-10,minimo,72.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-10,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-11,media,45.33125
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-11,minimo,39.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-11,maximo,76.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-12,media,39.864582
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-12,minimo,16.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-12,maximo,46.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-13,media,31.907639
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-13,minimo,11.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-13,maximo,45.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-14,media,58.135418
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-14,minimo,20.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-15,media,65.750694
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-15,minimo,17.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-15,maximo,89.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-16,media,13.447222
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-16,minimo,3.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-16,maximo,38.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-17,media,31.536112
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-17,minimo,2.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-17,maximo,60.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-18,media,46.46389
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-18,minimo,35.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-18,maximo,70.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-19,media,46.520138
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-19,minimo,35.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-19,maximo,58.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-20,media,28.686111
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-20,minimo,15.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-20,maximo,57.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-21,media,23.95764
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-21,minimo,10.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-21,maximo,51.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-22,media,28.066668
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-22,minimo,19.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-22,maximo,45.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-23,media,59.766666
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-23,minimo,9.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-24,media,86.222916
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-24,minimo,22.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-25,media,20.023611
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-25,minimo,5.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-25,maximo,46.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-26,media,39.70486
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-26,minimo,6.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-27,media,97.7375
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-27,minimo,61.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-28,media,57.583332
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-28,minimo,12.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-29,media,96.979164
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-29,minimo,42.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-01,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-01,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-01,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-02,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-02,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-02,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-03,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-03,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-03,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-04,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-04,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-05,media,54.007637
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-05,minimo,0.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-05,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-06,media,34.714584
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-06,minimo,1.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-06,maximo,88.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-07,media,89.120834
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-07,minimo,12.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-07,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-08,media,99.00764
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-08,minimo,86.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-08,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-09,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-09,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-09,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-10,media,82.93958
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-10,minimo,24.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-10,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-11,media,84.20417
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-11,minimo,46.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-11,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-12,media,43.305557
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-12,minimo,13.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-12,maximo,97.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-13,media,76.95069
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-13,minimo,15.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-14,media,7.826389
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-14,minimo,1.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-14,maximo,24.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-15,media,14.807639
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-15,minimo,2.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-15,maximo,23.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-16,media,25.89236
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-16,minimo,11.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-16,maximo,43.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-17,media,26.999306
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-17,minimo,16.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-17,maximo,43.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-18,media,36.797222
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-18,minimo,22.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-18,maximo,71.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-19,media,54.309723
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-19,minimo,21.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-20,media,54.75139
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-20,minimo,9.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-21,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-21,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-22,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-22,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-23,media,98.81736
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-23,minimo,86.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-24,media,99.8868
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-24,minimo,96.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-25,media,92.984024
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-25,minimo,48.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-25,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-26,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-26,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-27,media,97.69375
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-27,minimo,88.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-28,media,97.73055
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-28,minimo,59.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-29,media,99.99792
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-29,minimo,99.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-30,media,93.828476
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-30,minimo,33.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-30,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-31,media,84.30625
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-31,minimo,19.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-03-31,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-01,media,58.71528
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-01,minimo,7.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-01,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-02,media,37.845833
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-02,minimo,8.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-02,maximo,85.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-03,media,52.702778
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-03,minimo,3.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-03,maximo,96.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-04,media,20.679167
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-04,minimo,3.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-04,maximo,49.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-05,media,26.152779
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-05,minimo,11.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-05,maximo,56.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-06,media,85.19514
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-06,minimo,32.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-06,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-07,media,73.30903
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-07,minimo,5.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-07,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-08,media,73.2875
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-08,minimo,9.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-08,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-09,media,45.665974
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-09,minimo,3.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-09,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-10,media,19.145834
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-10,minimo,3.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-10,maximo,36.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-11,media,28.316668
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-11,minimo,20.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-11,maximo,36.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-12,media,19.672916
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-12,minimo,15.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-12,maximo,24.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-13,media,17.936111
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-13,minimo,15.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-13,maximo,20.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-14,media,16.840973
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-14,minimo,11.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-14,maximo,22.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-15,media,15.514584
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-15,minimo,8.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-15,maximo,19.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-16,media,19.879168
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-16,minimo,9.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-16,maximo,26.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-17,media,26.06875
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-17,minimo,19.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-17,maximo,30.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-18,media,42.119446
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-18,minimo,14.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-18,maximo,97.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-19,media,79.40764
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-19,minimo,11.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-20,media,99.62361
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-20,minimo,90.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-21,media,97.30764
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-21,minimo,31.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-22,media,55.879166
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-22,minimo,9.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-23,media,41.978474
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-23,minimo,11.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-23,maximo,87.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-24,media,44.575
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-24,minimo,9.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-24,maximo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-25,media,35.05764
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-25,minimo,8.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-04-25,maximo,89.6
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-17,total,0.6
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-18,total,0.4
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-19,total,4.7
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-20,total,1.7
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-01-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-09,total,2.6
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-10,total,5.9
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-14,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-23,total,1.3
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-24,total,0.8
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-27,total,0.9
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-28,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-29,total,0.4
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-02-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-03-01,total,9.5
88,GAITERO_MA,821,RAIN,Precipitación,2024-03-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-03-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-03-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-03-02,total,9.7
88,GAITERO_MA,821,RAIN,Precipitación,2024-03-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2024-03-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2024-03-02,maximo,
