﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,792,RAIN,Precipitación,2014-12-18,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-19,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-19,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-19,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-19,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-20,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-20,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-20,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-20,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-21,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-21,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-21,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-21,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-22,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-22,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-22,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-22,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-23,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-23,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-23,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-23,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-24,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-24,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-24,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-24,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-25,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-25,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-25,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-25,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-26,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-26,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-26,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-26,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-27,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-27,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-27,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-27,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-28,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-28,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-28,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-28,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-29,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2014-12-29,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-29,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-29,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-30,total,0.3
11,TEJINA01,792,RAIN,Precipitación,2014-12-30,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-30,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-30,maximo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-31,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2014-12-31,media,
11,TEJINA01,792,RAIN,Precipitación,2014-12-31,minimo,
11,TEJINA01,792,RAIN,Precipitación,2014-12-31,maximo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-01,total,20048.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-01,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-01,maximo,761.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-02,total,21691.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-02,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-02,maximo,708.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-03,total,18677.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-03,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-03,maximo,777.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-04,total,18266.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-04,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-04,maximo,795.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-05,total,20996.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-05,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-05,maximo,736.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-06,total,22199.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-06,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-06,maximo,724.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-07,total,21461.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-07,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-07,maximo,730.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-08,total,12910.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-08,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-08,maximo,510.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-09,total,6096.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-09,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-09,maximo,346.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-10,total,18513.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-10,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-10,maximo,699.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-11,total,21975.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-11,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-11,maximo,718.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-12,total,22035.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-12,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-12,maximo,723.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-13,total,18102.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-13,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-13,maximo,737.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-14,total,13210.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-14,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-14,maximo,905.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-15,total,16139.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-15,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-15,maximo,725.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-16,total,10323.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-16,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-16,maximo,826.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-17,total,11990.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-17,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-17,maximo,723.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-18,total,9864.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-18,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-18,maximo,526.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-19,total,10951.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-19,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-19,maximo,623.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-20,total,14327.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-20,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-20,maximo,710.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-21,total,16286.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-21,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-21,maximo,710.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-22,total,11666.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-22,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-22,maximo,669.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-23,total,9574.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-23,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-23,maximo,495.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-24,total,5943.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-24,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-24,maximo,273.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-25,total,12339.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-25,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-25,maximo,706.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-26,total,15609.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-26,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-26,maximo,739.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-27,total,25044.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-27,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-27,maximo,884.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-28,total,14750.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-28,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-28,maximo,893.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-29,total,9358.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-29,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-29,maximo,500.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-30,total,18245.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-30,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-30,maximo,773.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-31,total,19823.0
11,TEJINA01,795,RAD,Radiación solar,2014-01-31,media,
11,TEJINA01,795,RAD,Radiación solar,2014-01-31,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-01-31,maximo,841.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-01,total,10575.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-01,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-01,maximo,496.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-02,total,19273.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-02,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-02,maximo,766.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-03,total,22688.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-03,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-03,maximo,815.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-04,total,23128.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-04,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-04,maximo,858.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-05,total,25802.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-05,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-05,maximo,828.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-06,total,22791.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-06,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-06,maximo,859.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-07,total,26514.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-07,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-07,maximo,874.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-08,total,24882.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-08,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-08,maximo,866.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-09,total,22069.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-09,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-09,maximo,1027.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-10,total,23048.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-10,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-10,maximo,858.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-11,total,27848.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-11,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-11,maximo,865.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-12,total,27648.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-12,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-12,maximo,891.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-13,total,27828.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-13,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-13,maximo,884.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-14,total,21782.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-14,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-14,maximo,892.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-15,total,12782.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-15,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-15,maximo,768.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-16,total,17452.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-16,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-16,maximo,927.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-17,total,22135.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-17,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-17,maximo,941.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-18,total,25951.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-18,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-18,maximo,1007.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-19,total,20049.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-19,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-19,maximo,925.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-20,total,18332.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-20,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-20,maximo,895.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-21,total,17731.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-21,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-21,maximo,970.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-22,total,19386.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-22,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-22,maximo,717.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-23,total,27647.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-23,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-23,maximo,924.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-24,total,26185.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-24,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-24,maximo,994.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-25,total,11844.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-25,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-25,maximo,432.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-26,total,25340.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-26,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-26,maximo,919.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-27,total,33321.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-27,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-27,maximo,1020.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-28,total,20760.0
11,TEJINA01,795,RAD,Radiación solar,2014-02-28,media,
11,TEJINA01,795,RAD,Radiación solar,2014-02-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-02-28,maximo,913.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-01,total,29996.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-01,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-01,maximo,991.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-02,total,22336.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-02,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-02,maximo,1049.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-03,total,11564.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-03,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-03,maximo,557.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-04,total,12150.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-04,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-04,maximo,428.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-05,total,10297.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-05,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-05,maximo,469.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-06,total,20112.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-06,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-06,maximo,1043.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-07,total,21094.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-07,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-07,maximo,991.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-08,total,22035.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-08,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-08,maximo,1025.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-09,total,22762.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-09,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-09,maximo,977.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-10,total,29683.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-10,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-10,maximo,1000.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-11,total,22751.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-11,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-11,maximo,1009.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-12,total,33641.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-12,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-12,maximo,1000.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-13,total,35034.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-13,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-13,maximo,1080.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-14,total,36771.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-14,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-14,maximo,1021.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-15,total,35527.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-15,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-15,maximo,1026.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-16,total,33960.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-16,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-16,maximo,1029.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-17,total,18233.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-17,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-17,maximo,762.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-18,total,27080.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-18,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-18,maximo,1029.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-19,total,31115.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-19,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-19,maximo,1024.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-20,total,25353.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-20,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-20,maximo,965.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-21,total,15433.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-21,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-21,maximo,678.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-22,total,22924.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-22,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-22,maximo,1027.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-23,total,18647.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-23,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-23,maximo,916.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-24,total,17996.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-24,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-24,maximo,1082.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-25,total,35045.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-25,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-25,maximo,1059.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-26,total,38525.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-26,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-26,maximo,1159.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-27,total,25310.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-27,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-27,maximo,1126.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-28,total,22287.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-28,media,
11,TEJINA01,795,RAD,Radiación solar,2014-03-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2014-03-28,maximo,1038.0
11,TEJINA01,795,RAD,Radiación solar,2014-03-29,total,21299.0
