﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,148,RAD,Radiación solar,2014-02-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-22,maximo,667.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-23,total,31691.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-23,maximo,961.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-24,total,20088.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-24,maximo,885.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-25,total,15262.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-25,maximo,857.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-26,total,26486.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-26,maximo,1041.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-27,total,32780.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-27,maximo,944.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-28,total,28234.0
86,ELROSARIO,148,RAD,Radiación solar,2014-02-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-02-28,maximo,991.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-01,total,31541.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-01,maximo,947.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-02,total,31038.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-02,maximo,965.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-03,total,25540.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-03,maximo,991.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-04,total,27401.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-04,maximo,1035.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-05,total,18301.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-05,maximo,1005.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-06,total,16079.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-06,maximo,1191.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-07,total,22968.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-07,maximo,1171.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-08,total,27038.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-08,maximo,983.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-09,total,17553.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-09,maximo,948.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-10,total,25948.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-10,maximo,1103.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-11,total,28501.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-11,maximo,1118.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-12,total,35942.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-12,maximo,1012.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-13,total,34837.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-13,maximo,997.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-14,total,32192.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-14,maximo,1041.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-15,total,31101.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-15,maximo,1072.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-16,total,34860.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-16,maximo,1006.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-17,total,26241.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-17,maximo,1010.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-18,total,34909.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-18,maximo,1005.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-19,total,27860.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-19,maximo,1015.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-20,total,31577.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-20,maximo,1080.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-21,total,26250.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-21,maximo,1104.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-22,total,26255.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-22,maximo,989.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-23,total,22942.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-23,maximo,1123.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-24,total,35977.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-24,maximo,1057.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-25,total,37446.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-25,maximo,1027.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-26,total,38203.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-26,maximo,1034.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-27,total,39428.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-27,maximo,1069.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-28,total,29526.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-28,maximo,1083.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-29,total,17401.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-29,maximo,1017.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-30,total,14490.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-30,maximo,565.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-31,total,27816.0
86,ELROSARIO,148,RAD,Radiación solar,2014-03-31,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-31,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-03-31,maximo,944.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-01,total,25190.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-01,maximo,1018.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-02,total,15801.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-02,maximo,738.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-03,total,20881.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-03,maximo,735.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-04,total,35829.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-04,maximo,1054.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-05,total,39452.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-05,maximo,1049.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-06,total,39577.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-06,maximo,1054.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-07,total,39631.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-07,maximo,1058.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-08,total,36106.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-08,maximo,1048.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-09,total,37103.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-09,maximo,1059.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-10,total,26555.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-10,maximo,1011.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-11,total,24367.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-11,maximo,761.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-12,total,1750.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-12,maximo,92.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-13,total,28340.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-13,maximo,1186.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-14,total,29288.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-14,maximo,1199.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-15,total,17076.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-15,maximo,904.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-16,total,12771.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-16,maximo,469.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-17,total,35248.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-17,maximo,1097.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-18,total,30903.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-18,maximo,1124.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-19,total,20476.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-19,maximo,1039.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-20,total,12615.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-20,maximo,508.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-21,total,31799.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-21,maximo,1103.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-22,total,25916.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-22,maximo,1057.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-23,total,41383.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-23,maximo,1076.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-24,total,28044.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-24,maximo,1150.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-25,total,39265.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-25,maximo,1082.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-26,total,42177.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-26,maximo,1094.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-27,total,42014.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-27,maximo,1085.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-28,total,42110.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-28,maximo,1087.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-29,total,41263.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-29,maximo,1082.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-30,total,40817.0
86,ELROSARIO,148,RAD,Radiación solar,2014-04-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-04-30,maximo,1090.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-01,total,42593.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-01,maximo,1096.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-02,total,42933.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-02,maximo,1101.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-03,total,43267.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-03,maximo,1117.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-04,total,37342.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-04,maximo,1117.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-05,total,40599.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-05,maximo,1085.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-06,total,35978.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-06,maximo,1097.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-07,total,38192.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-07,maximo,1101.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-08,total,35848.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-08,maximo,1065.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-09,total,41073.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-09,maximo,1044.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-10,total,43214.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-10,maximo,1091.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-11,total,42685.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-11,maximo,1089.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-12,total,41643.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-12,maximo,1066.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-13,total,38703.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-13,maximo,1124.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-14,total,28538.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-14,maximo,921.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-15,total,40592.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-15,maximo,1039.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-16,total,43499.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-16,maximo,1095.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-17,total,43050.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-17,maximo,1099.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-18,total,42542.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-18,maximo,1085.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-19,total,26824.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-19,maximo,1113.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-20,total,27089.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-20,maximo,1122.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-21,total,35179.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-21,maximo,1235.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-22,total,18396.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-22,maximo,752.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-23,total,31739.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-23,maximo,968.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-24,total,31212.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-24,maximo,1190.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-25,total,17578.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-25,maximo,733.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-26,total,22866.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-26,maximo,880.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-27,total,32141.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-27,maximo,1179.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-28,total,16799.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-28,maximo,779.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-29,total,24954.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2014-05-29,maximo,942.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-30,total,17613.0
86,ELROSARIO,148,RAD,Radiación solar,2014-05-30,media,
