﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,395,RAIN,Precipitación,2018-10-05,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-05,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-06,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-06,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-07,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-07,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-08,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-08,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-09,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-09,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-10,total,1.1
75,GUIATH,395,RAIN,Precipitación,2018-10-10,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-11,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-11,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-12,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-12,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-13,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-13,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-14,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-14,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-15,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-15,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-16,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-16,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-17,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-17,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-18,total,0.1
75,GUIATH,395,RAIN,Precipitación,2018-10-18,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-19,total,0.5
75,GUIATH,395,RAIN,Precipitación,2018-10-19,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-20,total,0.1
75,GUIATH,395,RAIN,Precipitación,2018-10-20,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-21,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-21,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-22,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-22,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-23,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-23,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-24,total,2.3
75,GUIATH,395,RAIN,Precipitación,2018-10-24,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-25,total,19.9
75,GUIATH,395,RAIN,Precipitación,2018-10-25,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-26,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-27,total,5.6
75,GUIATH,395,RAIN,Precipitación,2018-10-27,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-28,total,0.1
75,GUIATH,395,RAIN,Precipitación,2018-10-28,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-29,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-29,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-30,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-10-30,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-10-31,total,0.3
75,GUIATH,395,RAIN,Precipitación,2018-10-31,media,
75,GUIATH,395,RAIN,Precipitación,2018-10-31,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-10-31,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-01,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-01,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-01,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-01,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-02,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-02,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-02,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-02,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-03,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-03,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-03,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-03,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-04,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-04,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-04,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-04,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-05,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-05,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-05,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-06,total,0.1
75,GUIATH,395,RAIN,Precipitación,2018-11-06,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-07,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-07,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-08,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-08,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-09,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-09,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-10,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-10,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-11,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-11,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-12,total,0.6
75,GUIATH,395,RAIN,Precipitación,2018-11-12,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-13,total,0.3
75,GUIATH,395,RAIN,Precipitación,2018-11-13,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-14,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-14,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-15,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-15,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-16,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-16,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-17,total,8.6
75,GUIATH,395,RAIN,Precipitación,2018-11-17,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-18,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-18,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-19,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-19,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-20,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-20,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-21,total,2.7
75,GUIATH,395,RAIN,Precipitación,2018-11-21,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-22,total,0.5
75,GUIATH,395,RAIN,Precipitación,2018-11-22,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-23,total,0.6
75,GUIATH,395,RAIN,Precipitación,2018-11-23,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-24,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-24,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-25,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-25,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-26,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-27,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-27,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-28,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-28,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-29,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-29,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-11-30,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-11-30,media,
75,GUIATH,395,RAIN,Precipitación,2018-11-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-11-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-01,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-01,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-01,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-01,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-02,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-02,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-02,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-02,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-03,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-03,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-03,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-03,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-04,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-04,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-04,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-04,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-05,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-05,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-05,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-06,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-06,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-07,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-07,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-08,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-08,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-09,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-09,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-10,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-10,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-11,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-11,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-12,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-12,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-13,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-13,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-14,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-14,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-15,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-15,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-16,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-16,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-17,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-17,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-18,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-18,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-19,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-19,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-20,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-20,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-21,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-21,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-22,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-22,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-23,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-23,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-24,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-24,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-25,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-25,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-26,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-27,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-27,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-28,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-28,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-29,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-29,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-30,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-30,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2018-12-31,total,0.0
75,GUIATH,395,RAIN,Precipitación,2018-12-31,media,
75,GUIATH,395,RAIN,Precipitación,2018-12-31,minimo,
75,GUIATH,395,RAIN,Precipitación,2018-12-31,maximo,
75,GUIATH,398,RAD,Radiación solar,2018-01-01,total,24592.0
75,GUIATH,398,RAD,Radiación solar,2018-01-01,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-01,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-01,maximo,666.0
75,GUIATH,398,RAD,Radiación solar,2018-01-02,total,24996.0
75,GUIATH,398,RAD,Radiación solar,2018-01-02,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-02,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-02,maximo,673.0
75,GUIATH,398,RAD,Radiación solar,2018-01-03,total,25228.0
75,GUIATH,398,RAD,Radiación solar,2018-01-03,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-03,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-03,maximo,684.0
75,GUIATH,398,RAD,Radiación solar,2018-01-04,total,24764.0
75,GUIATH,398,RAD,Radiación solar,2018-01-04,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-04,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-04,maximo,669.0
75,GUIATH,398,RAD,Radiación solar,2018-01-05,total,25744.0
75,GUIATH,398,RAD,Radiación solar,2018-01-05,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-05,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-05,maximo,686.0
75,GUIATH,398,RAD,Radiación solar,2018-01-06,total,25264.0
75,GUIATH,398,RAD,Radiación solar,2018-01-06,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-06,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-06,maximo,694.0
75,GUIATH,398,RAD,Radiación solar,2018-01-07,total,21172.0
75,GUIATH,398,RAD,Radiación solar,2018-01-07,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-07,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-07,maximo,799.0
75,GUIATH,398,RAD,Radiación solar,2018-01-08,total,20350.0
75,GUIATH,398,RAD,Radiación solar,2018-01-08,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-08,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-08,maximo,708.0
75,GUIATH,398,RAD,Radiación solar,2018-01-09,total,14831.0
75,GUIATH,398,RAD,Radiación solar,2018-01-09,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-09,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-09,maximo,856.0
75,GUIATH,398,RAD,Radiación solar,2018-01-10,total,12559.0
75,GUIATH,398,RAD,Radiación solar,2018-01-10,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-10,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-10,maximo,560.0
75,GUIATH,398,RAD,Radiación solar,2018-01-11,total,12623.0
75,GUIATH,398,RAD,Radiación solar,2018-01-11,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-11,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-11,maximo,659.0
75,GUIATH,398,RAD,Radiación solar,2018-01-12,total,26190.0
75,GUIATH,398,RAD,Radiación solar,2018-01-12,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-12,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-12,maximo,697.0
75,GUIATH,398,RAD,Radiación solar,2018-01-13,total,13371.0
75,GUIATH,398,RAD,Radiación solar,2018-01-13,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-13,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-13,maximo,645.0
75,GUIATH,398,RAD,Radiación solar,2018-01-14,total,9175.0
75,GUIATH,398,RAD,Radiación solar,2018-01-14,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-14,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-14,maximo,562.0
75,GUIATH,398,RAD,Radiación solar,2018-01-15,total,25270.0
75,GUIATH,398,RAD,Radiación solar,2018-01-15,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-15,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-15,maximo,879.0
75,GUIATH,398,RAD,Radiación solar,2018-01-16,total,23940.0
75,GUIATH,398,RAD,Radiación solar,2018-01-16,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-16,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-16,maximo,875.0
75,GUIATH,398,RAD,Radiación solar,2018-01-17,total,26564.0
75,GUIATH,398,RAD,Radiación solar,2018-01-17,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-17,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-17,maximo,775.0
75,GUIATH,398,RAD,Radiación solar,2018-01-18,total,12535.0
75,GUIATH,398,RAD,Radiación solar,2018-01-18,media,
75,GUIATH,398,RAD,Radiación solar,2018-01-18,minimo,
75,GUIATH,398,RAD,Radiación solar,2018-01-18,maximo,624.0
