﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,509,RAD,Radiación solar,2017-12-11,total,11318.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-11,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-11,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-11,maximo,672.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-12,total,12045.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-12,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-12,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-12,maximo,658.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-13,total,20409.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-13,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-13,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-13,maximo,698.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-14,total,14397.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-14,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-14,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-14,maximo,617.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-15,total,8497.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-15,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-15,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-15,maximo,587.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-16,total,14143.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-16,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-16,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-16,maximo,705.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-17,total,12458.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-17,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-17,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-17,maximo,573.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-18,total,10670.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-18,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-18,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-18,maximo,657.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-19,total,15812.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-19,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-19,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-19,maximo,709.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-20,total,9769.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-20,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-20,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-20,maximo,642.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-21,total,23401.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-21,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-21,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-21,maximo,663.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-22,total,15050.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-22,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-22,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-22,maximo,702.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-23,total,16137.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-23,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-23,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-23,maximo,646.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-24,total,14603.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-24,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-24,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-24,maximo,723.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-25,total,24730.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-25,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-25,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-25,maximo,677.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-26,total,24483.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-26,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-26,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-26,maximo,662.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-27,total,18353.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-27,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-27,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-27,maximo,683.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-28,total,8384.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-28,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-28,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-28,maximo,367.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-29,total,4236.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-29,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-29,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-29,maximo,261.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-30,total,9602.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-30,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-30,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-30,maximo,509.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-31,total,18383.0
62,TRIGOTH,509,RAD,Radiación solar,2017-12-31,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-31,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-12-31,maximo,666.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-01,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-01,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-01,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-01,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-02,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-02,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-02,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-02,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-03,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-03,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-03,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-03,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-04,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-04,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-04,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-04,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-05,total,1.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-05,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-05,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-05,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-06,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-06,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-06,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-06,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-07,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-07,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-07,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-07,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-08,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2017-01-08,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-08,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-08,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-09,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-09,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-09,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-09,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-10,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-10,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-10,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-10,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-11,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2017-01-11,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-11,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-11,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-12,total,0.5
62,TRIGOTH,510,RAIN,Precipitación,2017-01-12,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-12,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-12,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-13,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-13,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-13,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-13,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-14,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2017-01-14,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-14,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-14,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-15,total,0.4
62,TRIGOTH,510,RAIN,Precipitación,2017-01-15,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-15,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-15,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-16,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-16,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-16,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-16,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-17,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-17,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-17,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-17,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-18,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-18,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-18,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-18,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-19,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-19,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-19,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-19,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-20,total,0.9
62,TRIGOTH,510,RAIN,Precipitación,2017-01-20,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-20,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-20,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-21,total,2.6
62,TRIGOTH,510,RAIN,Precipitación,2017-01-21,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-21,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-21,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-22,total,0.4
62,TRIGOTH,510,RAIN,Precipitación,2017-01-22,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-22,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-22,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-23,total,2.5
62,TRIGOTH,510,RAIN,Precipitación,2017-01-23,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-23,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-23,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-24,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-24,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-24,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-24,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-25,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-25,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-25,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-25,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-26,total,3.3
62,TRIGOTH,510,RAIN,Precipitación,2017-01-26,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-26,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-26,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-27,total,0.2
62,TRIGOTH,510,RAIN,Precipitación,2017-01-27,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-27,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-27,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-28,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-28,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-28,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-28,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-29,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-29,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-29,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-29,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-30,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-01-30,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-30,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-30,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-31,total,1.5
62,TRIGOTH,510,RAIN,Precipitación,2017-01-31,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-31,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-01-31,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-01,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2017-02-01,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-01,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-01,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-02,total,0.2
62,TRIGOTH,510,RAIN,Precipitación,2017-02-02,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-02,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-02,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-03,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-03,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-03,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-03,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-04,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-04,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-04,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-04,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-05,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-05,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-05,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-05,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-06,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-06,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-06,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-06,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-07,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-07,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-07,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-07,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-08,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-08,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-08,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-08,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-09,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-09,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-09,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-09,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-10,total,15.7
62,TRIGOTH,510,RAIN,Precipitación,2017-02-10,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-10,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-10,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-11,total,11.4
62,TRIGOTH,510,RAIN,Precipitación,2017-02-11,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-11,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-11,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-12,total,22.8
62,TRIGOTH,510,RAIN,Precipitación,2017-02-12,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-12,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-12,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-13,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-13,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-13,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-13,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-14,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-14,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-14,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-14,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-15,total,4.4
62,TRIGOTH,510,RAIN,Precipitación,2017-02-15,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-15,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-15,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-16,total,0.4
62,TRIGOTH,510,RAIN,Precipitación,2017-02-16,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-16,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-16,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-17,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-17,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-17,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-17,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-18,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-18,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-18,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-18,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-19,total,4.6
62,TRIGOTH,510,RAIN,Precipitación,2017-02-19,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-19,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-19,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-20,total,5.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-20,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-20,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-20,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-21,total,4.7
62,TRIGOTH,510,RAIN,Precipitación,2017-02-21,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-21,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-21,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-22,total,0.3
62,TRIGOTH,510,RAIN,Precipitación,2017-02-22,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-22,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-22,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-23,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2017-02-23,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-23,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-23,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-24,total,1.1
62,TRIGOTH,510,RAIN,Precipitación,2017-02-24,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-24,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-24,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-25,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-25,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-25,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-25,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-26,total,0.8
62,TRIGOTH,510,RAIN,Precipitación,2017-02-26,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-26,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-26,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-27,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-02-27,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-27,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-27,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-28,total,0.7
62,TRIGOTH,510,RAIN,Precipitación,2017-02-28,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-28,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-02-28,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-01,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-01,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-01,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-01,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-02,total,7.9
62,TRIGOTH,510,RAIN,Precipitación,2017-03-02,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-02,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-02,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-03,total,0.3
62,TRIGOTH,510,RAIN,Precipitación,2017-03-03,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-03,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-03,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-04,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-04,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-04,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-04,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-05,total,0.2
62,TRIGOTH,510,RAIN,Precipitación,2017-03-05,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-05,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-05,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-06,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2017-03-06,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-06,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-06,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-07,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-07,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-07,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-07,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-08,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-08,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-08,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-08,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-09,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-09,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-09,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-09,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-10,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-10,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-10,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-10,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-11,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-11,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-11,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-11,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-12,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-12,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-12,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-12,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-13,total,0.2
62,TRIGOTH,510,RAIN,Precipitación,2017-03-13,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-13,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-13,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-14,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-14,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-14,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-14,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-15,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-15,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-15,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-15,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-16,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2017-03-16,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-16,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-16,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-17,total,5.7
62,TRIGOTH,510,RAIN,Precipitación,2017-03-17,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-17,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-17,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-18,total,13.4
62,TRIGOTH,510,RAIN,Precipitación,2017-03-18,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-18,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-18,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-19,total,0.9
62,TRIGOTH,510,RAIN,Precipitación,2017-03-19,media,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-19,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-19,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2017-03-20,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2017-03-20,media,
