﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,749,RAD,Radiación solar,2021-06-18,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-18,maximo,643.0
67,MATANTH,749,RAD,Radiación solar,2021-06-19,total,37015.0
67,MATANTH,749,RAD,Radiación solar,2021-06-19,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-19,maximo,1194.0
67,MATANTH,749,RAD,Radiación solar,2021-06-20,total,40724.0
67,MATANTH,749,RAD,Radiación solar,2021-06-20,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-20,maximo,1065.0
67,MATANTH,749,RAD,Radiación solar,2021-06-21,total,22235.0
67,MATANTH,749,RAD,Radiación solar,2021-06-21,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-21,maximo,811.0
67,MATANTH,749,RAD,Radiación solar,2021-06-22,total,36620.0
67,MATANTH,749,RAD,Radiación solar,2021-06-22,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-22,maximo,1127.0
67,MATANTH,749,RAD,Radiación solar,2021-06-23,total,34450.0
67,MATANTH,749,RAD,Radiación solar,2021-06-23,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-23,maximo,1162.0
67,MATANTH,749,RAD,Radiación solar,2021-06-24,total,15745.0
67,MATANTH,749,RAD,Radiación solar,2021-06-24,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-24,maximo,605.0
67,MATANTH,749,RAD,Radiación solar,2021-06-25,total,37824.0
67,MATANTH,749,RAD,Radiación solar,2021-06-25,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-25,maximo,1060.0
67,MATANTH,749,RAD,Radiación solar,2021-06-26,total,46802.0
67,MATANTH,749,RAD,Radiación solar,2021-06-26,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-26,maximo,1061.0
67,MATANTH,749,RAD,Radiación solar,2021-06-27,total,34376.0
67,MATANTH,749,RAD,Radiación solar,2021-06-27,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-27,maximo,983.0
67,MATANTH,749,RAD,Radiación solar,2021-06-28,total,47840.0
67,MATANTH,749,RAD,Radiación solar,2021-06-28,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-28,maximo,1075.0
67,MATANTH,749,RAD,Radiación solar,2021-06-29,total,44079.0
67,MATANTH,749,RAD,Radiación solar,2021-06-29,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-29,maximo,1197.0
67,MATANTH,749,RAD,Radiación solar,2021-06-30,total,44530.0
67,MATANTH,749,RAD,Radiación solar,2021-06-30,media,
67,MATANTH,749,RAD,Radiación solar,2021-06-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-06-30,maximo,1150.0
67,MATANTH,749,RAD,Radiación solar,2021-07-01,total,52341.0
67,MATANTH,749,RAD,Radiación solar,2021-07-01,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-01,maximo,1067.0
67,MATANTH,749,RAD,Radiación solar,2021-07-02,total,44004.5
67,MATANTH,749,RAD,Radiación solar,2021-07-02,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-02,maximo,1009.0
67,MATANTH,749,RAD,Radiación solar,2021-07-03,total,49711.0
67,MATANTH,749,RAD,Radiación solar,2021-07-03,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-03,maximo,1022.0
67,MATANTH,749,RAD,Radiación solar,2021-07-04,total,51507.0
67,MATANTH,749,RAD,Radiación solar,2021-07-04,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-04,maximo,1081.0
67,MATANTH,749,RAD,Radiación solar,2021-07-05,total,49987.0
67,MATANTH,749,RAD,Radiación solar,2021-07-05,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-05,maximo,1019.0
67,MATANTH,749,RAD,Radiación solar,2021-07-06,total,42412.0
67,MATANTH,749,RAD,Radiación solar,2021-07-06,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-06,maximo,1030.0
67,MATANTH,749,RAD,Radiación solar,2021-07-07,total,49566.0
67,MATANTH,749,RAD,Radiación solar,2021-07-07,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-07,maximo,1020.0
67,MATANTH,749,RAD,Radiación solar,2021-07-08,total,48704.0
67,MATANTH,749,RAD,Radiación solar,2021-07-08,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-08,maximo,1075.0
67,MATANTH,749,RAD,Radiación solar,2021-07-09,total,19368.0
67,MATANTH,749,RAD,Radiación solar,2021-07-09,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-09,maximo,672.0
67,MATANTH,749,RAD,Radiación solar,2021-07-10,total,19094.0
67,MATANTH,749,RAD,Radiación solar,2021-07-10,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-10,maximo,1113.0
67,MATANTH,749,RAD,Radiación solar,2021-07-11,total,23891.0
67,MATANTH,749,RAD,Radiación solar,2021-07-11,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-11,maximo,930.0
67,MATANTH,749,RAD,Radiación solar,2021-07-12,total,26090.0
67,MATANTH,749,RAD,Radiación solar,2021-07-12,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-12,maximo,952.0
67,MATANTH,749,RAD,Radiación solar,2021-07-13,total,41328.0
67,MATANTH,749,RAD,Radiación solar,2021-07-13,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-13,maximo,914.0
67,MATANTH,749,RAD,Radiación solar,2021-07-14,total,47757.0
67,MATANTH,749,RAD,Radiación solar,2021-07-14,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-14,maximo,998.0
67,MATANTH,749,RAD,Radiación solar,2021-07-15,total,48835.0
67,MATANTH,749,RAD,Radiación solar,2021-07-15,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-15,maximo,1018.0
67,MATANTH,749,RAD,Radiación solar,2021-07-16,total,47871.0
67,MATANTH,749,RAD,Radiación solar,2021-07-16,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-16,maximo,1003.0
67,MATANTH,749,RAD,Radiación solar,2021-07-17,total,45965.0
67,MATANTH,749,RAD,Radiación solar,2021-07-17,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-17,maximo,1000.0
67,MATANTH,749,RAD,Radiación solar,2021-07-18,total,47017.0
67,MATANTH,749,RAD,Radiación solar,2021-07-18,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-18,maximo,987.0
67,MATANTH,749,RAD,Radiación solar,2021-07-19,total,47593.0
67,MATANTH,749,RAD,Radiación solar,2021-07-19,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-19,maximo,1017.0
67,MATANTH,749,RAD,Radiación solar,2021-07-20,total,46104.0
67,MATANTH,749,RAD,Radiación solar,2021-07-20,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-20,maximo,1026.0
67,MATANTH,749,RAD,Radiación solar,2021-07-21,total,47861.0
67,MATANTH,749,RAD,Radiación solar,2021-07-21,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-21,maximo,1052.0
67,MATANTH,749,RAD,Radiación solar,2021-07-22,total,47622.0
67,MATANTH,749,RAD,Radiación solar,2021-07-22,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-22,maximo,1002.0
67,MATANTH,749,RAD,Radiación solar,2021-07-23,total,29104.0
67,MATANTH,749,RAD,Radiación solar,2021-07-23,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-23,maximo,838.0
67,MATANTH,749,RAD,Radiación solar,2021-07-24,total,30297.0
67,MATANTH,749,RAD,Radiación solar,2021-07-24,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-24,maximo,943.0
67,MATANTH,749,RAD,Radiación solar,2021-07-25,total,44793.0
67,MATANTH,749,RAD,Radiación solar,2021-07-25,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-25,maximo,967.0
67,MATANTH,749,RAD,Radiación solar,2021-07-26,total,48382.0
67,MATANTH,749,RAD,Radiación solar,2021-07-26,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-26,maximo,1023.0
67,MATANTH,749,RAD,Radiación solar,2021-07-27,total,35640.0
67,MATANTH,749,RAD,Radiación solar,2021-07-27,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-27,maximo,1121.0
67,MATANTH,749,RAD,Radiación solar,2021-07-28,total,18432.0
67,MATANTH,749,RAD,Radiación solar,2021-07-28,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-28,maximo,735.0
67,MATANTH,749,RAD,Radiación solar,2021-07-29,total,14670.0
67,MATANTH,749,RAD,Radiación solar,2021-07-29,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-29,maximo,580.0
67,MATANTH,749,RAD,Radiación solar,2021-07-30,total,27781.0
67,MATANTH,749,RAD,Radiación solar,2021-07-30,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-30,maximo,982.0
67,MATANTH,749,RAD,Radiación solar,2021-07-31,total,42243.0
67,MATANTH,749,RAD,Radiación solar,2021-07-31,media,
67,MATANTH,749,RAD,Radiación solar,2021-07-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-07-31,maximo,1011.0
67,MATANTH,749,RAD,Radiación solar,2021-08-01,total,23284.0
67,MATANTH,749,RAD,Radiación solar,2021-08-01,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-01,maximo,799.0
67,MATANTH,749,RAD,Radiación solar,2021-08-02,total,27861.0
67,MATANTH,749,RAD,Radiación solar,2021-08-02,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-02,maximo,1062.0
67,MATANTH,749,RAD,Radiación solar,2021-08-03,total,39303.0
67,MATANTH,749,RAD,Radiación solar,2021-08-03,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-03,maximo,1137.0
67,MATANTH,749,RAD,Radiación solar,2021-08-04,total,38543.0
67,MATANTH,749,RAD,Radiación solar,2021-08-04,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-04,maximo,1084.0
67,MATANTH,749,RAD,Radiación solar,2021-08-05,total,41279.0
67,MATANTH,749,RAD,Radiación solar,2021-08-05,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-05,maximo,1050.0
67,MATANTH,749,RAD,Radiación solar,2021-08-06,total,44638.0
67,MATANTH,749,RAD,Radiación solar,2021-08-06,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-06,maximo,1073.0
67,MATANTH,749,RAD,Radiación solar,2021-08-07,total,36179.0
67,MATANTH,749,RAD,Radiación solar,2021-08-07,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-07,maximo,1074.0
67,MATANTH,749,RAD,Radiación solar,2021-08-08,total,28488.0
67,MATANTH,749,RAD,Radiación solar,2021-08-08,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-08,maximo,837.0
67,MATANTH,749,RAD,Radiación solar,2021-08-09,total,45947.0
67,MATANTH,749,RAD,Radiación solar,2021-08-09,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-09,maximo,1044.0
67,MATANTH,749,RAD,Radiación solar,2021-08-10,total,47329.0
67,MATANTH,749,RAD,Radiación solar,2021-08-10,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-10,maximo,1021.0
67,MATANTH,749,RAD,Radiación solar,2021-08-11,total,20031.0
67,MATANTH,749,RAD,Radiación solar,2021-08-11,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-11,maximo,693.0
67,MATANTH,749,RAD,Radiación solar,2021-08-12,total,19114.0
67,MATANTH,749,RAD,Radiación solar,2021-08-12,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-12,maximo,789.0
67,MATANTH,749,RAD,Radiación solar,2021-08-13,total,32911.0
67,MATANTH,749,RAD,Radiación solar,2021-08-13,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-13,maximo,1051.0
67,MATANTH,749,RAD,Radiación solar,2021-08-14,total,27642.0
67,MATANTH,749,RAD,Radiación solar,2021-08-14,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-14,maximo,933.0
67,MATANTH,749,RAD,Radiación solar,2021-08-15,total,41664.0
67,MATANTH,749,RAD,Radiación solar,2021-08-15,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-15,maximo,1080.0
67,MATANTH,749,RAD,Radiación solar,2021-08-16,total,43290.0
67,MATANTH,749,RAD,Radiación solar,2021-08-16,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-16,maximo,1006.0
67,MATANTH,749,RAD,Radiación solar,2021-08-17,total,43943.0
67,MATANTH,749,RAD,Radiación solar,2021-08-17,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-17,maximo,969.0
67,MATANTH,749,RAD,Radiación solar,2021-08-18,total,43078.0
67,MATANTH,749,RAD,Radiación solar,2021-08-18,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-18,maximo,951.0
67,MATANTH,749,RAD,Radiación solar,2021-08-19,total,44698.0
67,MATANTH,749,RAD,Radiación solar,2021-08-19,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-19,maximo,989.0
67,MATANTH,749,RAD,Radiación solar,2021-08-20,total,44263.0
67,MATANTH,749,RAD,Radiación solar,2021-08-20,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-20,maximo,979.0
67,MATANTH,749,RAD,Radiación solar,2021-08-21,total,44340.0
67,MATANTH,749,RAD,Radiación solar,2021-08-21,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-21,maximo,974.0
67,MATANTH,749,RAD,Radiación solar,2021-08-22,total,45743.0
67,MATANTH,749,RAD,Radiación solar,2021-08-22,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-22,maximo,1002.0
67,MATANTH,749,RAD,Radiación solar,2021-08-23,total,46562.0
67,MATANTH,749,RAD,Radiación solar,2021-08-23,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-23,maximo,1024.0
67,MATANTH,749,RAD,Radiación solar,2021-08-24,total,32521.0
67,MATANTH,749,RAD,Radiación solar,2021-08-24,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-24,maximo,1040.0
67,MATANTH,749,RAD,Radiación solar,2021-08-25,total,40685.0
67,MATANTH,749,RAD,Radiación solar,2021-08-25,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-25,maximo,999.0
67,MATANTH,749,RAD,Radiación solar,2021-08-26,total,35059.0
67,MATANTH,749,RAD,Radiación solar,2021-08-26,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-26,maximo,879.0
67,MATANTH,749,RAD,Radiación solar,2021-08-27,total,43813.0
67,MATANTH,749,RAD,Radiación solar,2021-08-27,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-27,maximo,998.0
67,MATANTH,749,RAD,Radiación solar,2021-08-28,total,41247.0
67,MATANTH,749,RAD,Radiación solar,2021-08-28,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-28,maximo,964.0
67,MATANTH,749,RAD,Radiación solar,2021-08-29,total,43355.0
67,MATANTH,749,RAD,Radiación solar,2021-08-29,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-29,maximo,965.0
67,MATANTH,749,RAD,Radiación solar,2021-08-30,total,43782.0
67,MATANTH,749,RAD,Radiación solar,2021-08-30,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-30,maximo,983.0
67,MATANTH,749,RAD,Radiación solar,2021-08-31,total,44056.0
67,MATANTH,749,RAD,Radiación solar,2021-08-31,media,
67,MATANTH,749,RAD,Radiación solar,2021-08-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-08-31,maximo,971.0
67,MATANTH,749,RAD,Radiación solar,2021-09-01,total,30661.0
67,MATANTH,749,RAD,Radiación solar,2021-09-01,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-01,maximo,1133.0
67,MATANTH,749,RAD,Radiación solar,2021-09-02,total,27642.0
67,MATANTH,749,RAD,Radiación solar,2021-09-02,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-02,maximo,967.0
67,MATANTH,749,RAD,Radiación solar,2021-09-03,total,43339.0
67,MATANTH,749,RAD,Radiación solar,2021-09-03,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-03,maximo,972.0
67,MATANTH,749,RAD,Radiación solar,2021-09-04,total,33249.0
67,MATANTH,749,RAD,Radiación solar,2021-09-04,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-04,maximo,979.0
67,MATANTH,749,RAD,Radiación solar,2021-09-05,total,36135.0
67,MATANTH,749,RAD,Radiación solar,2021-09-05,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-05,maximo,1067.0
67,MATANTH,749,RAD,Radiación solar,2021-09-06,total,41265.0
67,MATANTH,749,RAD,Radiación solar,2021-09-06,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-06,maximo,937.0
67,MATANTH,749,RAD,Radiación solar,2021-09-07,total,37912.0
67,MATANTH,749,RAD,Radiación solar,2021-09-07,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-07,maximo,924.0
67,MATANTH,749,RAD,Radiación solar,2021-09-08,total,33913.0
67,MATANTH,749,RAD,Radiación solar,2021-09-08,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-08,maximo,1025.0
67,MATANTH,749,RAD,Radiación solar,2021-09-09,total,39956.0
67,MATANTH,749,RAD,Radiación solar,2021-09-09,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-09,maximo,918.0
67,MATANTH,749,RAD,Radiación solar,2021-09-10,total,36369.0
67,MATANTH,749,RAD,Radiación solar,2021-09-10,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-10,maximo,954.0
67,MATANTH,749,RAD,Radiación solar,2021-09-11,total,38023.0
67,MATANTH,749,RAD,Radiación solar,2021-09-11,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-11,maximo,888.0
67,MATANTH,749,RAD,Radiación solar,2021-09-12,total,34026.0
67,MATANTH,749,RAD,Radiación solar,2021-09-12,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-12,maximo,955.0
67,MATANTH,749,RAD,Radiación solar,2021-09-13,total,20188.0
67,MATANTH,749,RAD,Radiación solar,2021-09-13,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-13,maximo,935.0
67,MATANTH,749,RAD,Radiación solar,2021-09-14,total,19712.0
67,MATANTH,749,RAD,Radiación solar,2021-09-14,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-14,maximo,638.0
67,MATANTH,749,RAD,Radiación solar,2021-09-15,total,36346.0
67,MATANTH,749,RAD,Radiación solar,2021-09-15,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-15,maximo,1002.0
67,MATANTH,749,RAD,Radiación solar,2021-09-16,total,21910.0
67,MATANTH,749,RAD,Radiación solar,2021-09-16,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-16,maximo,907.0
67,MATANTH,749,RAD,Radiación solar,2021-09-17,total,23979.0
67,MATANTH,749,RAD,Radiación solar,2021-09-17,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-17,maximo,927.0
67,MATANTH,749,RAD,Radiación solar,2021-09-18,total,32005.0
67,MATANTH,749,RAD,Radiación solar,2021-09-18,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-18,maximo,993.0
67,MATANTH,749,RAD,Radiación solar,2021-09-19,total,32872.0
67,MATANTH,749,RAD,Radiación solar,2021-09-19,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-19,maximo,984.0
67,MATANTH,749,RAD,Radiación solar,2021-09-20,total,33304.0
67,MATANTH,749,RAD,Radiación solar,2021-09-20,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-20,maximo,1181.0
67,MATANTH,749,RAD,Radiación solar,2021-09-21,total,15444.0
67,MATANTH,749,RAD,Radiación solar,2021-09-21,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-21,maximo,609.0
67,MATANTH,749,RAD,Radiación solar,2021-09-22,total,13970.0
67,MATANTH,749,RAD,Radiación solar,2021-09-22,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-22,maximo,493.0
67,MATANTH,749,RAD,Radiación solar,2021-09-23,total,33768.0
67,MATANTH,749,RAD,Radiación solar,2021-09-23,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-23,maximo,1018.0
67,MATANTH,749,RAD,Radiación solar,2021-09-24,total,35922.0
67,MATANTH,749,RAD,Radiación solar,2021-09-24,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-24,maximo,967.0
67,MATANTH,749,RAD,Radiación solar,2021-09-25,total,27039.0
67,MATANTH,749,RAD,Radiación solar,2021-09-25,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-25,maximo,838.0
67,MATANTH,749,RAD,Radiación solar,2021-09-26,total,36699.0
67,MATANTH,749,RAD,Radiación solar,2021-09-26,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-26,maximo,869.0
67,MATANTH,749,RAD,Radiación solar,2021-09-27,total,25400.0
67,MATANTH,749,RAD,Radiación solar,2021-09-27,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-27,maximo,844.0
67,MATANTH,749,RAD,Radiación solar,2021-09-28,total,32264.0
67,MATANTH,749,RAD,Radiación solar,2021-09-28,media,
67,MATANTH,749,RAD,Radiación solar,2021-09-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2021-09-28,maximo,885.0
