﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-06,total,33095.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-06,maximo,861.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-07,total,35036.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-07,maximo,880.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-08,total,34910.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-08,maximo,879.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-09,total,34638.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-09,maximo,863.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-10,total,35566.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-10,maximo,893.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-11,total,35631.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-11,maximo,896.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-12,total,33698.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-12,maximo,892.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-13,total,33713.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-13,maximo,902.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-14,total,25295.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-14,maximo,868.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-15,total,31622.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-15,maximo,847.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-16,total,36837.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-16,maximo,904.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-17,total,34907.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-17,maximo,1040.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-18,total,35711.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-18,maximo,918.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-19,total,37708.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-19,maximo,923.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-20,total,39522.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-20,maximo,955.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-21,total,33224.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-21,maximo,967.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-22,total,39301.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-22,maximo,946.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-23,total,33856.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-23,maximo,917.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-24,total,26810.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-24,maximo,946.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-25,total,33648.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-25,maximo,929.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-26,total,37687.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-26,maximo,872.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-27,total,39399.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-27,maximo,903.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-28,total,39023.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-28,maximo,896.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-29,total,36258.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-02-29,maximo,888.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-01,total,39343.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-01,maximo,899.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-02,total,40702.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-02,maximo,931.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-03,total,40587.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-03,maximo,919.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-04,total,40675.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-04,maximo,926.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-05,total,40829.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-05,maximo,925.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-06,total,41164.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-06,maximo,925.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-07,total,42401.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-07,maximo,947.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-08,total,41356.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-08,maximo,934.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-09,total,41681.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-09,maximo,939.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-10,total,41205.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-10,maximo,942.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-11,total,30781.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-11,maximo,993.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-12,total,40867.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-12,maximo,935.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-13,total,32457.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-13,maximo,1002.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-14,total,40836.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-14,maximo,927.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-15,total,22481.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-15,maximo,863.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-16,total,41576.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-16,maximo,986.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-17,total,44950.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-17,maximo,981.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-18,total,40864.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-18,maximo,1003.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-19,total,39039.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-19,maximo,1071.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-20,total,31438.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-20,maximo,964.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-21,total,42862.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-21,maximo,982.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-22,total,41041.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-22,maximo,977.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-23,total,38433.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-23,maximo,1107.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-24,total,41844.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-24,maximo,1086.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-25,total,23744.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-25,maximo,908.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-26,total,17277.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-26,maximo,768.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-27,total,28815.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-27,maximo,1033.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-28,total,35150.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-28,maximo,1110.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-29,total,47826.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-29,maximo,1101.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-30,total,47889.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-30,maximo,1099.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-31,total,48591.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-03-31,maximo,1111.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-01,total,49520.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-01,maximo,1128.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-02,total,47213.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-02,maximo,1105.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-03,total,28081.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-03,maximo,1069.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-04,total,43827.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-04,maximo,1077.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-05,total,47502.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-05,maximo,1147.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-06,total,51456.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-06,maximo,1119.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-07,total,50860.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-07,maximo,1114.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-08,total,48728.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-08,maximo,1093.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-09,total,49860.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-09,maximo,1126.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-10,total,50709.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-10,maximo,1126.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-11,total,52287.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-11,maximo,1139.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-12,total,27115.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-12,maximo,1011.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-13,total,31786.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-13,maximo,882.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-14,total,33793.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-14,maximo,1014.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-15,total,42780.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-15,maximo,1137.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-16,total,37480.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-16,maximo,1201.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-17,total,29979.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-17,maximo,1232.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-18,total,42485.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-18,maximo,1145.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-19,total,42375.2
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-19,maximo,1124.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-20,total,51919.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-20,maximo,1167.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-21,total,55886.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-21,maximo,1179.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-22,total,47763.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-22,maximo,1231.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-23,total,19052.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-23,maximo,852.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-24,total,32544.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-24,maximo,1164.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-25,total,36109.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-25,maximo,940.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-26,total,53904.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-26,maximo,1169.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-27,total,52498.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-27,maximo,1161.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-28,total,44025.9
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-28,maximo,1209.5
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-29,total,53856.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-29,maximo,1174.1
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-30,total,55906.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-04-30,maximo,1165.4
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-01,total,55456.0
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-01,maximo,1163.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-02,total,56929.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-02,maximo,1182.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-03,total,57631.7
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-03,maximo,1197.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-04,total,58004.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-04,maximo,1205.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-05,total,57615.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-05,maximo,1197.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-06,total,47574.6
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-06,maximo,1226.3
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-07,total,48906.8
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2020-05-07,maximo,1200.1
