﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-20,minimo,1.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-20,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-21,media,1.89583
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-21,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-21,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-22,media,2.075
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-22,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-22,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-23,media,2.36597
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-23,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-23,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-24,media,1.72917
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-24,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-24,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-25,media,1.44861
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-25,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-25,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-26,media,2.13264
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-26,minimo,1.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-26,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-27,media,2.16458
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-27,minimo,1.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-27,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-28,media,2.26736
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-28,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-28,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-29,media,2.22153
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-29,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-29,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-30,media,1.81111
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-30,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-30,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-01,media,1.99236
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-01,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-01,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-02,media,2.0625
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-02,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-02,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-03,media,1.77708
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-03,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-03,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-04,media,2.41667
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-04,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-04,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-05,media,1.64444
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-05,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-05,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-06,media,1.95417
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-06,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-06,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-07,media,1.88472
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-07,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-07,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-08,media,1.17847
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-08,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-08,maximo,2.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-09,media,1.25208
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-09,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-09,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-10,media,1.38958
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-10,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-10,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-11,media,1.44861
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-11,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-11,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-12,media,1.76875
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-12,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-12,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-13,media,1.46944
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-13,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-13,maximo,2.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-14,media,1.78542
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-14,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-14,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-15,media,1.60903
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-15,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-15,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-16,media,1.92083
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-16,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-16,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-17,media,1.95
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-17,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-17,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-18,media,2.20694
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-18,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-18,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-19,media,1.97361
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-19,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-19,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-20,media,2.34583
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-20,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-20,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-21,media,2.68681
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-21,minimo,1.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-21,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-22,media,2.20139
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-22,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-22,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-23,media,2.06111
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-23,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-23,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-24,media,2.17153
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-24,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-24,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-25,media,2.22639
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-25,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-25,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-26,media,1.67153
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-26,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-26,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-27,media,2.61389
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-27,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-27,maximo,5.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-28,media,2.79653
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-28,minimo,1.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-28,maximo,4.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-29,media,2.25486
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-29,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-29,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-30,media,1.94444
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-30,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-30,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-31,media,1.99028
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-31,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-12-31,maximo,4.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-01,total,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-01,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-01,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-01,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-02,total,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-02,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-02,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-02,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-03,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-03,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-03,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-03,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-04,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-04,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-04,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-04,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-05,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-05,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-05,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-05,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-06,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-06,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-06,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-06,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-07,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-07,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-07,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-07,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-08,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-08,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-08,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-08,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-09,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-09,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-09,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-09,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-10,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-10,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-10,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-10,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-11,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-11,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-11,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-11,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-12,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-12,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-12,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-12,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-13,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-13,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-13,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-13,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-14,total,7.3
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-14,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-14,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-14,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-15,total,1.8
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-15,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-15,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-15,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-16,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-16,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-16,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-16,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-17,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-17,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-17,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-17,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-18,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-18,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-18,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-18,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-19,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-19,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-19,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-19,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-20,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-20,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-20,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-20,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-21,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-21,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-21,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-21,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-22,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-22,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-22,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-22,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-23,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-23,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-23,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-23,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-24,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-24,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-24,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-24,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-25,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-25,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-25,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-25,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-26,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-26,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-26,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-26,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-27,total,1.1
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-27,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-27,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-27,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-28,total,0.1
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-28,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-28,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-28,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-29,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-29,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-29,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-29,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-30,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-30,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-30,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-30,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-31,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-31,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-31,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-03-31,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-01,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-01,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-01,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-01,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-02,total,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-02,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-02,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-02,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-03,total,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-03,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-03,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-03,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-04,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-04,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-04,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-04,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-05,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-05,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-05,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-05,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-06,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-06,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-06,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-06,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-07,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-07,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-07,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-07,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-08,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-08,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-08,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-08,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-09,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-09,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-09,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-09,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-10,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-10,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-10,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-10,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-11,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-11,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-11,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-11,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-12,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-12,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-12,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-12,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-13,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-13,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-13,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-13,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-14,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-14,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-14,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-14,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-15,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-15,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-15,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-15,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-16,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-16,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-16,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-16,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-17,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-17,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-17,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-17,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-18,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-18,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-18,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-18,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-19,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-19,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-19,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-19,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-20,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-20,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-20,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-20,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-21,total,0.0
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-21,media,
60,ELVIENTO,1270,RAIN,Precipitación,2022-04-21,minimo,
