﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-11,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-11,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-11,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-12,total,43.2
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-12,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-12,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-12,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-13,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-13,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-13,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-13,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-14,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-14,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-14,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-14,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-15,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-15,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-15,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-15,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-16,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-16,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-16,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-16,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-17,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-17,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-17,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-17,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-18,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-18,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-18,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-18,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-19,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-19,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-19,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-19,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-20,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-20,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-20,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-20,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-21,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-21,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-21,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-21,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-22,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-22,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-22,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-22,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-23,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-23,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-23,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-23,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-24,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-24,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-24,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-24,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-25,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-25,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-25,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-25,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-26,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-26,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-26,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-26,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-27,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-27,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-27,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-27,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-28,total,0.7
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-28,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-28,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-28,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-29,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-29,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-29,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-29,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-30,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-30,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-30,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-30,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-31,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-31,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-31,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2013-12-31,maximo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-01,total,24119.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-01,maximo,767.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-02,total,20891.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-02,maximo,754.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-03,total,21502.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-03,maximo,776.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-04,total,22519.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-04,maximo,777.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-05,total,19998.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-05,maximo,770.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-06,total,23854.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-06,maximo,760.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-07,total,24005.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-07,maximo,799.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-08,total,18563.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-08,maximo,803.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-09,total,22890.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-09,maximo,761.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-10,total,24269.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-10,maximo,768.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-11,total,23618.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-11,maximo,769.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-12,total,24256.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-12,maximo,770.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-13,total,24524.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-13,maximo,781.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-14,total,24779.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-14,maximo,788.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-15,total,24824.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-15,maximo,781.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-16,total,21126.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-16,maximo,788.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-17,total,24468.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-17,maximo,794.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-18,total,23109.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-18,maximo,730.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-19,total,25458.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-19,maximo,803.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-20,total,25285.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-20,maximo,816.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-21,total,25568.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-21,maximo,806.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-22,total,20707.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-22,maximo,774.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-23,total,26855.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-23,maximo,826.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-24,total,26721.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-24,maximo,826.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-25,total,25601.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-25,maximo,869.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-26,total,26439.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-26,maximo,814.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-27,total,26800.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-27,maximo,825.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-28,total,27082.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-28,maximo,833.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-29,total,27457.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-29,maximo,843.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-30,total,28031.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-30,maximo,855.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-31,total,28407.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-01-31,maximo,861.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-01,total,28539.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-01,maximo,872.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-02,total,28180.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-02,maximo,857.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-03,total,28975.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-03,maximo,879.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-04,total,29134.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-04,maximo,883.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-05,total,26687.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-05,maximo,894.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-06,total,24063.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-06,maximo,867.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-07,total,29365.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-07,maximo,885.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-08,total,29876.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-08,maximo,895.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-09,total,30181.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-09,maximo,907.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-10,total,30488.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-10,maximo,910.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-11,total,29827.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-11,maximo,890.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-12,total,30079.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-12,maximo,889.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-13,total,29681.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-13,maximo,903.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-14,total,31123.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-14,maximo,935.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-15,total,29319.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-15,maximo,935.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-16,total,30235.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-16,maximo,921.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-17,total,30295.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-17,maximo,904.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-18,total,17181.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-18,maximo,734.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-19,total,24895.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-19,maximo,935.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-20,total,32862.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-20,maximo,954.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-21,total,33402.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-21,maximo,973.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-22,total,30375.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-22,maximo,915.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-23,total,33798.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-23,maximo,978.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-24,total,33457.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-24,maximo,968.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-25,total,34390.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-25,maximo,1051.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-26,total,20528.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-26,maximo,749.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-27,total,15709.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-27,maximo,1008.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-28,total,17848.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-02-28,maximo,863.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-01,total,15536.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-01,maximo,767.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-02,total,26610.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-02,maximo,911.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-03,total,6815.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-03,maximo,379.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-04,total,2140.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-04,maximo,78.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-05,total,14033.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-05,maximo,744.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-06,total,31563.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-06,maximo,997.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-07,total,33482.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-07,maximo,1049.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-08,total,16705.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-08,maximo,746.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-09,total,36013.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-09,maximo,1030.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-10,total,33905.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-10,maximo,1018.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-11,total,35427.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-11,maximo,1029.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-12,total,35141.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-12,maximo,1017.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-13,total,33923.0
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2013-03-13,maximo,1008.0
