﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-25,media,56.083332
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-25,minimo,39.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-25,maximo,73.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-26,media,63.497223
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-26,minimo,35.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-26,maximo,92.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-27,media,62.29028
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-27,minimo,40.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-27,maximo,74.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-28,media,64.20556
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-28,minimo,31.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-28,maximo,81.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-29,media,80.52986
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-29,minimo,59.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-29,maximo,99.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-30,media,81.420135
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-30,minimo,53.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-30,maximo,99.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-31,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-31,media,83.81597
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-31,minimo,42.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-31,maximo,99.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-01,media,66.673615
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-01,minimo,31.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-01,maximo,90.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-02,media,65.34514
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-02,minimo,34.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-02,maximo,84.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-03,media,59.890278
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-03,minimo,39.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-03,maximo,83.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-04,media,61.06389
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-04,minimo,47.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-04,maximo,79.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-05,media,58.9125
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-05,minimo,32.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-05,maximo,78.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-06,media,62.08125
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-06,minimo,43.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-06,maximo,84.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-07,media,69.879166
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-07,minimo,48.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-07,maximo,87.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-08,media,57.813194
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-08,minimo,32.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-08,maximo,79.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-09,media,72.43889
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-09,minimo,44.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-09,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-10,media,92.1875
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-10,minimo,69.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-10,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-11,media,89.009026
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-11,minimo,69.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-11,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-12,media,82.87153
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-12,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-12,maximo,98.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-13,media,84.08889
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-13,minimo,64.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-13,maximo,99.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-14,media,87.415276
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-14,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-14,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-15,media,88.17778
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-15,minimo,64.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-15,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-16,media,74.420135
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-16,minimo,65.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-16,maximo,84.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-17,media,80.93889
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-17,minimo,62.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-17,maximo,90.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-18,media,87.333336
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-18,minimo,82.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-18,maximo,97.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-19,media,75.17431
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-19,minimo,47.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-19,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-20,media,79.44375
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-20,minimo,62.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-20,maximo,93.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-21,media,77.93889
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-21,minimo,61.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-21,maximo,89.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-22,media,82.57917
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-22,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-22,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-23,media,77.263885
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-23,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-23,maximo,97.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-24,media,72.31736
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-24,minimo,60.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-24,maximo,81.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-25,media,74.156944
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-25,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-25,maximo,78.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-26,media,79.303474
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-26,minimo,71.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-26,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-27,media,73.405556
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-27,minimo,60.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-27,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-28,media,69.54792
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-28,minimo,60.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-28,maximo,76.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-29,media,71.634026
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-29,minimo,57.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-02-29,maximo,93.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-01,media,85.1875
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-01,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-01,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-02,media,73.224304
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-02,minimo,52.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-02,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-03,media,75.97083
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-03,minimo,63.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-03,maximo,94.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-04,media,74.39931
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-04,minimo,55.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-04,maximo,86.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-05,media,73.44514
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-05,minimo,60.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-05,maximo,89.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-06,media,71.21597
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-06,minimo,60.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-06,maximo,81.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-07,media,74.066666
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-07,minimo,53.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-07,maximo,89.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-08,media,74.65139
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-08,minimo,53.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-08,maximo,97.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-09,media,79.910416
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-09,minimo,61.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-09,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-10,media,83.10486
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-10,minimo,60.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-10,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-11,media,83.94583
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-11,minimo,61.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-11,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-12,media,83.97361
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-12,minimo,62.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-12,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-13,media,88.576385
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-13,minimo,57.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-13,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-14,media,87.546524
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-14,minimo,71.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-14,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-15,media,83.00764
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-15,minimo,60.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-15,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-16,media,84.270836
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-16,minimo,63.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-16,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-17,media,85.281944
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-17,minimo,62.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-17,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-18,media,81.18125
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-18,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-18,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-19,media,76.22222
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-19,minimo,65.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-19,maximo,90.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-20,media,71.18958
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-20,minimo,57.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-20,maximo,81.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-21,media,76.5507
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-21,minimo,58.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-21,maximo,97.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-22,media,83.53333
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-22,minimo,54.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-22,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-23,media,83.90625
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-23,minimo,60.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-23,maximo,99.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-24,media,80.09514
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-24,minimo,57.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-24,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-25,media,79.093056
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-25,minimo,58.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-25,maximo,90.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-26,media,79.55417
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-26,minimo,59.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-26,maximo,96.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-27,media,70.4882
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-27,minimo,46.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-27,maximo,91.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-28,media,69.354164
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-28,minimo,51.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-28,maximo,89.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-29,media,70.084724
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-29,minimo,45.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-29,maximo,99.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-30,media,75.66389
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-30,minimo,54.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-30,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-31,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-31,media,77.30556
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-31,minimo,59.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-03-31,maximo,93.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-01,media,80.645836
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-01,minimo,61.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-01,maximo,91.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-02,media,78.477776
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-02,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-02,maximo,96.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-03,media,82.13472
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-03,minimo,67.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-03,maximo,98.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-04,media,82.58195
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-04,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-04,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-05,media,87.009026
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-05,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-05,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-06,media,84.19375
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-06,minimo,60.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-06,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-07,media,72.734024
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-07,minimo,57.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-07,maximo,84.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-08,media,74.79097
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-08,minimo,62.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-08,maximo,91.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-09,media,76.84236
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-09,minimo,62.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-09,maximo,92.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-10,media,85.47222
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-10,minimo,75.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-10,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-11,media,89.96875
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-11,minimo,66.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-11,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-12,media,89.56111
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-12,minimo,62.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-12,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-13,media,90.630554
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-13,minimo,69.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-13,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-14,media,88.49306
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-14,minimo,61.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-14,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-15,media,89.41458
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-15,minimo,62.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-15,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-16,media,88.06528
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-16,minimo,64.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-16,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-17,media,84.51632
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-17,minimo,54.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-17,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-18,media,83.421524
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-18,minimo,59.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-18,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-19,media,78.50972
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-19,minimo,58.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-19,maximo,97.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-20,media,75.45104
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-20,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-20,maximo,91.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-21,media,74.666664
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-21,minimo,64.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-21,maximo,86.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-22,media,76.90972
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-22,minimo,65.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-22,maximo,86.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-23,media,80.161804
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-23,minimo,69.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-23,maximo,89.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-24,media,81.510414
12,GUAN1HA1,549,HUM,Humedad relativa,2024-04-24,minimo,68.5
