﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,299,RAIN,Precipitación,2017-11-29,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-11-29,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-11-29,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-11-29,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-11-30,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-11-30,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-11-30,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-11-30,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-01,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-01,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-01,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-01,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-02,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-02,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-02,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-02,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-03,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2017-12-03,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-03,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-03,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-04,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-05,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-05,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-05,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-05,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-06,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-06,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-06,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-06,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-07,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-07,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-07,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-07,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-08,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-08,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-08,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-08,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-09,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-09,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-09,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-09,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-10,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-10,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-10,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-10,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-11,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-11,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-11,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-11,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-12,total,1.2
94,TOPO_MA,299,RAIN,Precipitación,2017-12-12,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-12,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-12,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-13,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-13,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-13,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-13,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-14,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-14,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-14,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-14,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-15,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-15,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-15,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-15,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-16,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-16,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-16,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-16,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-17,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-17,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-17,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-17,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-18,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-18,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-18,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-18,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-19,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-19,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-19,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-19,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-20,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-20,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-20,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-20,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-21,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-21,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-22,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-23,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-23,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-23,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-23,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-24,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-24,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-24,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-24,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-25,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-25,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-25,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-25,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-26,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-26,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-26,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-26,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-27,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-27,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-27,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-27,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-28,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-28,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-28,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-28,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-29,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-29,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-29,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-29,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-30,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-30,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-30,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-30,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-31,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2017-12-31,media,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-31,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2017-12-31,maximo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-01,total,28488.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-01,maximo,762.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-02,total,29727.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-02,maximo,784.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-03,total,29058.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-03,maximo,764.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-04,total,29367.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-04,maximo,775.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-05,total,6892.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-05,maximo,367.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-06,total,29283.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-06,maximo,785.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-07,total,28204.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-07,maximo,841.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-08,total,24421.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-08,maximo,810.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-09,total,29661.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-09,maximo,881.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-10,total,30221.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-10,maximo,793.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-11,total,29104.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-11,maximo,860.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-12,total,25684.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-12,maximo,924.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-13,total,24738.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-13,maximo,818.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-14,total,28033.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-14,maximo,813.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-15,total,23841.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-15,maximo,806.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-16,total,31782.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-16,maximo,820.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-17,total,28126.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-17,maximo,818.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-18,total,18754.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-18,maximo,844.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-19,total,20411.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-19,maximo,769.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-20,total,25726.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-20,maximo,892.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-21,total,12679.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-21,maximo,516.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-22,total,10131.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-22,maximo,408.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-23,total,31047.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-23,maximo,864.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-24,total,31846.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-24,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-24,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-24,maximo,926.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-25,total,33259.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-25,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-25,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-25,maximo,878.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-26,total,33821.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-26,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-26,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-26,maximo,851.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-27,total,33978.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-27,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-27,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-27,maximo,870.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-28,total,34560.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-28,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-28,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-28,maximo,874.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-29,total,34923.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-29,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-29,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-29,maximo,877.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-30,total,34663.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-30,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-30,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-30,maximo,868.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-31,total,29886.0
94,TOPO_MA,301,RAD,Radiación solar,2017-01-31,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-31,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-01-31,maximo,848.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-01,total,25656.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-01,maximo,1138.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-02,total,22004.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-02,maximo,823.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-03,total,36232.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-03,maximo,907.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-04,total,36486.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-04,maximo,900.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-05,total,36773.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-05,maximo,905.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-06,total,36162.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-06,maximo,893.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-07,total,36850.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-07,maximo,904.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-08,total,36982.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-08,maximo,903.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-09,total,26118.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-09,maximo,900.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-10,total,28480.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-10,maximo,940.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-11,total,34114.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-11,maximo,983.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-12,total,37114.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-12,maximo,962.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-13,total,24185.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-13,maximo,873.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-14,total,34760.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-14,maximo,957.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-15,total,17924.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-15,maximo,695.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-16,total,33191.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-16,maximo,925.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-17,total,38654.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-17,maximo,941.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-18,total,35845.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-18,maximo,967.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-19,total,38014.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-19,maximo,963.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-20,total,17025.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-20,maximo,564.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-21,total,13449.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-21,maximo,673.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-22,total,26296.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-22,maximo,887.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-23,total,14038.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-23,maximo,661.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-24,total,23208.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-24,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-24,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-24,maximo,902.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-25,total,35645.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-25,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-25,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-25,maximo,984.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-26,total,41754.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-26,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-26,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-26,maximo,1025.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-27,total,42635.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-27,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-27,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-27,maximo,1009.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-28,total,42051.0
94,TOPO_MA,301,RAD,Radiación solar,2017-02-28,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-28,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-02-28,maximo,1049.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-01,total,40742.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-01,maximo,969.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-02,total,43355.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-02,maximo,1026.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-03,total,27937.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-03,maximo,808.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-04,total,43538.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-04,maximo,1007.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-05,total,40705.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-05,maximo,1026.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-06,total,32819.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2017-03-06,maximo,1130.0
94,TOPO_MA,301,RAD,Radiación solar,2017-03-07,total,41548.0
