﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-25,minimo,27.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-25,maximo,69.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-26,media,37.745834
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-26,minimo,22.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-26,maximo,59.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-27,media,36.729862
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-27,minimo,23.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-27,maximo,54.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-28,media,29.634722
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-28,minimo,16.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-28,maximo,76.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-29,media,36.470833
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-29,minimo,23.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-29,maximo,62.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-30,media,35.886806
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-30,minimo,21.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-30,maximo,54.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-31,media,37.025
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-31,minimo,22.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-31,maximo,55.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-01,media,33.414585
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-01,minimo,17.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-01,maximo,49.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-02,media,41.622223
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-02,minimo,24.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-02,maximo,59.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-03,media,42.640972
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-03,minimo,27.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-03,maximo,60.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-04,media,30.805555
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-04,minimo,19.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-04,maximo,53.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-05,media,30.08125
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-05,minimo,15.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-05,maximo,47.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-06,media,41.929165
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-06,minimo,28.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-06,maximo,71.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-07,media,29.859722
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-07,minimo,14.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-07,maximo,47.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-08,media,13.163889
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-08,minimo,9.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-08,maximo,16.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-09,media,62.519444
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-09,minimo,10.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-09,maximo,96.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-10,media,89.236115
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-10,minimo,57.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-10,maximo,99.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-11,media,89.620834
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-11,minimo,77.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-11,maximo,99.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-12,media,86.79375
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-12,minimo,58.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-12,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-13,media,56.680557
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-13,minimo,23.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-13,maximo,96.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-14,media,75.49792
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-14,minimo,33.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-14,maximo,96.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-15,media,88.07222
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-15,minimo,74.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-15,maximo,96.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-16,media,82.7618
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-16,minimo,55.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-16,maximo,91.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-17,media,91.859726
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-17,minimo,79.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-17,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-18,media,94.30486
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-18,minimo,67.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-18,maximo,99.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-19,media,55.997223
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-19,minimo,38.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-19,maximo,69.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-20,media,74.26806
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-20,minimo,31.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-20,maximo,95.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-21,media,90.30417
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-21,minimo,78.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-21,maximo,96.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-22,media,70.045135
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-22,minimo,26.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-22,maximo,95.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-23,media,88.984024
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-23,minimo,76.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-23,maximo,99.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-24,media,88.67917
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-24,minimo,79.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-24,maximo,99.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-25,media,88.99792
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-25,minimo,75.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-25,maximo,96.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-26,media,92.979164
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-26,minimo,84.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-26,maximo,99.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-27,media,88.107635
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-27,minimo,75.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-27,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-28,media,87.41736
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-28,minimo,76.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-28,maximo,94.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-29,media,85.77639
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-29,minimo,74.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-02-29,maximo,97.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-01,media,96.325
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-01,minimo,79.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-01,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-02,media,87.59514
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-02,minimo,68.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-02,maximo,98.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-03,media,90.75694
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-03,minimo,74.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-03,maximo,99.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-04,media,89.83542
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-04,minimo,69.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-04,maximo,98.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-05,media,87.0743
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-05,minimo,74.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-05,maximo,97.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-06,media,84.47153
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-06,minimo,57.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-06,maximo,93.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-07,media,80.39792
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-07,minimo,50.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-07,maximo,99.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-08,media,88.49722
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-08,minimo,71.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-08,maximo,99.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-09,media,92.09167
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-09,minimo,79.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-09,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-10,media,94.35555
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-10,minimo,82.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-10,maximo,99.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-11,media,89.78889
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-11,minimo,69.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-11,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-12,media,81.083336
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-12,minimo,35.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-12,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-13,media,83.40764
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-13,minimo,43.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-13,maximo,98.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-14,media,95.45
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-14,minimo,82.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-14,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-15,media,84.34028
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-15,minimo,44.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-15,maximo,97.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-16,media,50.832638
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-16,minimo,22.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-16,maximo,91.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-17,media,75.03403
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-17,minimo,18.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-17,maximo,99.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-18,media,96.18472
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-18,minimo,86.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-18,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-19,media,92.58889
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-19,minimo,80.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-19,maximo,97.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-20,media,85.80486
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-20,minimo,61.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-20,maximo,95.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-21,media,91.619446
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-21,minimo,69.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-21,maximo,98.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-22,media,90.75625
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-22,minimo,70.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-22,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-23,media,87.48889
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-23,minimo,60.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-23,maximo,97.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-24,media,87.847916
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-24,minimo,65.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-24,maximo,98.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-25,media,90.6625
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-25,minimo,75.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-25,maximo,98.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-26,media,90.70625
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-26,minimo,73.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-26,maximo,98.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-27,media,77.946526
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-27,minimo,53.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-27,maximo,94.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-28,media,77.41111
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-28,minimo,59.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-28,maximo,95.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-29,media,81.84722
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-29,minimo,55.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-29,maximo,98.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-30,media,84.61181
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-30,minimo,66.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-30,maximo,95.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-31,media,83.25833
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-31,minimo,66.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-03-31,maximo,96.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-01,media,88.00139
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-01,minimo,65.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-01,maximo,97.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-02,media,86.51458
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-02,minimo,63.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-02,maximo,96.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-03,media,87.093056
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-03,minimo,62.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-03,maximo,95.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-04,media,69.59653
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-04,minimo,32.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-04,maximo,95.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-05,media,47.416668
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-05,minimo,22.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-05,maximo,83.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-06,media,89.9375
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-06,minimo,67.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-06,maximo,96.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-07,media,87.33125
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-07,minimo,75.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-07,maximo,96.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-08,media,87.82569
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-08,minimo,75.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-08,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-09,media,90.59167
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-09,minimo,76.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-09,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-10,media,87.6132
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-10,minimo,44.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-10,maximo,98.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-11,media,30.577084
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-11,minimo,18.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-11,maximo,51.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-12,media,19.565277
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-12,minimo,14.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-12,maximo,30.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-13,media,21.663889
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-13,minimo,13.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-13,maximo,35.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-14,media,18.622917
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-14,minimo,10.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-14,maximo,29.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-15,media,16.11875
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-15,minimo,13.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-15,maximo,22.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-16,media,20.47986
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-16,minimo,12.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-16,maximo,29.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-17,media,40.917362
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-17,minimo,17.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-17,maximo,68.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-18,media,76.74792
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-18,minimo,21.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-18,maximo,95.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-19,media,79.125694
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-19,minimo,63.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-19,maximo,95.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-20,media,85.541664
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-20,minimo,70.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-20,maximo,96.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-21,media,86.280266
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-21,minimo,78.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-21,maximo,94.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-22,media,89.83917
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-22,minimo,74.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-22,maximo,97.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-23,media,89.520836
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-23,minimo,77.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-23,maximo,98.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-24,media,76.11667
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-24,minimo,50.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-04-24,maximo,93.5
