﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,731,RAIN,Precipitación,2021-12-08,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-09,total,7.4
68,VICTOTH,731,RAIN,Precipitación,2021-12-09,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-09,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-09,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-10,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2021-12-10,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-11,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-11,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-12,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-12,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-12,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-12,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-13,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-13,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-13,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-13,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-14,total,0.2
68,VICTOTH,731,RAIN,Precipitación,2021-12-14,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-15,total,28.4
68,VICTOTH,731,RAIN,Precipitación,2021-12-15,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-15,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-15,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-16,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-16,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-16,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-16,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-17,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-17,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-18,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-18,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-18,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-18,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-19,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-19,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-20,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-20,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-20,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-20,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-21,total,1.4
68,VICTOTH,731,RAIN,Precipitación,2021-12-21,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-21,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-21,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-22,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-22,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-22,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-22,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-23,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-23,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-24,total,0.4
68,VICTOTH,731,RAIN,Precipitación,2021-12-24,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-24,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-24,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-25,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-25,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-25,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-25,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-26,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-26,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-27,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-27,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-28,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-28,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-28,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-28,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-29,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-29,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-29,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-29,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-30,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-30,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-30,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-30,maximo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-31,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2021-12-31,media,
68,VICTOTH,731,RAIN,Precipitación,2021-12-31,minimo,
68,VICTOTH,731,RAIN,Precipitación,2021-12-31,maximo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-01,total,11153.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-01,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-01,maximo,525.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-02,total,12824.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-02,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-02,maximo,514.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-03,total,9858.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-03,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-03,maximo,480.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-04,total,11939.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-04,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-04,maximo,436.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-05,total,18726.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-05,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-05,maximo,681.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-06,total,13659.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-06,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-06,maximo,545.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-07,total,16936.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-07,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-07,maximo,677.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-08,total,3633.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-08,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-08,maximo,687.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-09,total,7313.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-09,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-09,maximo,414.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-10,total,10050.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-10,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-10,maximo,603.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-11,total,7812.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-11,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-11,maximo,552.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-12,total,9654.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-12,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-12,maximo,605.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-13,total,18116.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-13,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-13,maximo,691.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-14,total,12883.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-14,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-14,maximo,846.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-15,total,10735.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-15,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-15,maximo,642.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-16,total,23973.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-16,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-16,maximo,694.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-17,total,25394.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-17,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-17,maximo,680.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-18,total,25196.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-18,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-18,maximo,680.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-19,total,23694.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-19,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-19,maximo,678.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-20,total,25393.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-20,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-20,maximo,773.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-21,total,24734.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-21,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-21,maximo,653.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-22,total,12478.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-22,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-22,maximo,593.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-23,total,21162.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-23,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-23,maximo,718.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-24,total,23246.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-24,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-24,maximo,786.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-25,total,21296.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-25,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-25,maximo,734.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-26,total,25901.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-26,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-26,maximo,705.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-27,total,27155.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-27,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-27,maximo,708.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-28,total,26859.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-28,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-28,maximo,697.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-29,total,27022.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-29,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-29,maximo,706.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-30,total,25835.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-30,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-30,maximo,805.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-31,total,24317.0
68,VICTOTH,734,RAD,Radiación solar,2021-01-31,media,
68,VICTOTH,734,RAD,Radiación solar,2021-01-31,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-01-31,maximo,704.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-01,total,26501.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-01,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-01,maximo,728.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-02,total,28027.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-02,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-02,maximo,777.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-03,total,13395.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-03,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-03,maximo,674.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-04,total,5874.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-04,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-04,maximo,617.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-05,total,6667.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-05,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-05,maximo,441.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-06,total,15994.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-06,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-06,maximo,807.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-07,total,16312.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-07,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-07,maximo,706.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-08,total,16857.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-08,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-08,maximo,575.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-09,total,26467.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-09,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-09,maximo,768.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-10,total,27987.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-10,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-10,maximo,796.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-11,total,26829.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-11,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-11,maximo,884.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-12,total,13406.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-12,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-12,maximo,644.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-13,total,12561.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-13,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-13,maximo,502.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-14,total,28541.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-14,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-14,maximo,860.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-15,total,30843.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-15,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-15,maximo,786.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-16,total,28013.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-16,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-16,maximo,712.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-17,total,28675.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-17,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-17,maximo,748.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-18,total,28289.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-18,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-18,maximo,761.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-19,total,30927.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-19,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-19,maximo,780.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-20,total,19858.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-20,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-20,maximo,796.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-21,total,29746.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-21,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-21,maximo,910.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-22,total,32133.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-22,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-22,maximo,807.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-23,total,32563.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-23,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-23,maximo,848.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-24,total,14230.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-24,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-24,maximo,808.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-25,total,13891.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-25,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-25,maximo,618.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-26,total,18641.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-26,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-26,maximo,898.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-27,total,15695.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-27,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-27,maximo,650.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-28,total,21829.0
68,VICTOTH,734,RAD,Radiación solar,2021-02-28,media,
68,VICTOTH,734,RAD,Radiación solar,2021-02-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-02-28,maximo,971.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-01,total,27130.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-01,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-01,maximo,882.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-02,total,21530.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-02,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-02,maximo,844.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-03,total,16372.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-03,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-03,maximo,766.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-04,total,35479.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-04,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-04,maximo,849.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-05,total,11322.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-05,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-05,maximo,530.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-06,total,7103.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-06,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-06,maximo,506.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-07,total,25148.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-07,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-07,maximo,894.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-08,total,11392.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-08,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-08,maximo,482.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-09,total,14724.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-09,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-09,maximo,621.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-10,total,26751.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-10,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-10,maximo,1107.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-11,total,32649.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-11,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-11,maximo,871.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-12,total,30538.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-12,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-12,maximo,952.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-13,total,27058.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-13,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-13,maximo,921.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-14,total,22322.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-14,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-14,maximo,898.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-15,total,9779.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-15,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-15,maximo,446.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-16,total,14408.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-16,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-16,maximo,759.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-17,total,21809.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-17,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-17,maximo,964.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-18,total,39667.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-18,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2021-03-18,maximo,934.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-19,total,29504.0
68,VICTOTH,734,RAD,Radiación solar,2021-03-19,media,
68,VICTOTH,734,RAD,Radiación solar,2021-03-19,minimo,
